﻿id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
152314,Industrielaan I,Industrielaan (Olen),Antwerpen,Olen,Olen,bewaard,"Silexkling, Sporen ijzertijd, Sporen (post)middeleeuwen, Grondsporen WO II, Grondsporen van een 18de eeuws legerkamp, Grondsporen uit de midden bronstijd, Mesolithische vuursteenconcentraties, Grondsporen uit de late bronstijd, Grondsporen uit de midden ijzertijd, Grondsporen uit de late middeleeuwen ","analyse digitaal hoogtemodel, archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","archief, literatuur",,"ambachtelijke objecten, archeologische objecten, bevestigingselementen, gebouwplattegronden, grafheuvels, greppels, haardkuilen, karrensporen, kringgreppels, kuilen, loopgraven, militaire kampen, munten, nederzettingen, paalkuilen, perceelsgreppels, spijkers, uitrusting voor dieren, vaatwerk, voertuigonderdelen, vondstenconcentraties, waterkuilen, waterputten",,"aardewerk, bot (dierlijk), hout, houtskool, ijzer, koperlegering, metaal, natuursteen, pijpaarde, vuursteen, vuursteen van Obourg",,"18de eeuw, ijzertijd, late bronstijd, late middeleeuwen, middenbronstijd, middenijzertijd, nieuwe tijd, steentijd, vroege ijzertijd, vroegmesolithicum, WO II","Archeologisch vooronderzoek met ingreep in de bodem Olen, Opgraving Olen Industrielaan, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983745,Internationale Dijk (fase 2) ,"Graaf Leon Lippensdreef, Internationale Dijk (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,bewaard,"Internationale Dijk, Bunker","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, stratigrafische opgravingen, thematische inventarisatie",literatuur,,"afzettingen, bunkers, dijken, ophogingslagen",,beton,,"tweede helft 19de eeuw, WO II","Archeologisch onderzoek Knokke Internationale Dijk (fase 2), Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988220,Jules Leroystraat,Jules Leroystraat (Koksijde),West-Vlaanderen,Koksijde,Wulpen,bewaard,"Volmiddeleeuws erf, Kerkhof, Puinlaag, WO II structuren","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","archeologienota (archeologieportaal), literatuur",,"erven, grachten (infrastructuur), kerkhoven, kindergraven, loopgraven, muurresten, puinlagen, sites met walgracht",kreekruggen,"aardewerk, bot (menselijk)",,"late middeleeuwen, tweede helft 16de eeuw, volle middeleeuwen, WO II","Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Jules Leroystraat",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984042,Kamp Tophat,"Antwerpen, Zwijndrecht (Antwerpen)",Antwerpen,"Antwerpen, Zwijndrecht",Onbepaald,bewaard,"Archeologische vondsten WO II, Amerikaans kamp","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, landschappelijk booronderzoek, luchtfotografisch onderzoek, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, systematische veldkartering, thematische inventarisatie","archeologienota (archeologieportaal), literatuur",,"afvalkuilen, bevestigingselementen, kleding en -accessoires, militaire kampen, munten, recreatieve objecten, riolen, soldatenbarakken, vaatwerk, voertuigonderdelen, vondstenconcentraties, wapens en munitie, waterputten",,"aardewerk, beton, glas, metaal",,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Antwerpen Oosterweel",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979983,Kouter,Kouter (Nazareth),Oost-Vlaanderen,Nazareth,Eke,niet bewaard,"Brandrestengraven, Nieuwe Tijd grondsporen, Volle middeleeuwen grondsporen, Ijzertijd woonerf, Tweede Wereldoorlog ","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, materiaalstudie, radiokoolstofdatering, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"archeologische objecten, brandrestengraven, grachten (infrastructuur), greppels, linies, loopgraven, nederzettingen, paalkuilen, paalsporen, spijkers",,,,"ijzertijd, late ijzertijd (westen), nieuwe tijd, volle middeleeuwen, Vroeg-Romeinse tijd, vroege ijzertijd, WO II","Opgraving Nazareth Eke Kouter, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984261,La Vigie,Verdedigingslaan 9 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,bewaard,"Eerste Wereldoorlog, Naoorlogse periode, Tweede Wereldoorlog","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, thematische inventarisatie",literatuur,,"bevestigingselementen, bunkers, kleding en -accessoires, loopgraven, losse vondsten, paalkuilen, recreatieve objecten, vaatwerk, verdedigingswerken, wapens en munitie, werktuigen",,"aardewerk, glas, metaal, pijpaarde, porselein",,"na WO II, WO I, WO II","Archeologisch onderzoek La Vigie, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
222317,Maritiem Plein I,Maritiem Plein 5 (Oostende),West-Vlaanderen,Oostende,Oostende,bewaard,Waterbunker,"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,bunkers,,"beton, metaal",,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Toevalsvondst Maritiem Plein 5",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979946,Molenstraat,"Leerlooiersweg, Molenstraat (Brecht)",Antwerpen,Brecht,Brecht,niet bewaard,"Bewoning IJzertijd, Neolithische kling, Mijnkrater uit de Tweede Wereldoorlog, Middeleeuwse schuur","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, radiokoolstofdatering, thematische inventarisatie, zaden- en vruchtenonderzoek","eindverslag (archeologieportaal), literatuur",,"akkerlanden, archeologische objecten, archeologische sporen en uitgravingen, mijnkraters, paalkuilen, perceelsgreppels, schuren, spijkers, wapens en munitie",,"aardewerk, metaal",,"ijzertijd, neolithicum, volle middeleeuwen, WO II","Opgraving Brecht Molenstraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980523,Molenstraat,Molenstraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,niet bewaard,"Schuttersput WO II, Lithische artefacten","analyse digitaal hoogtemodel, archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, sleuvenonderzoek, thematische inventarisatie, verkennend archeologisch booronderzoek, waarderend archeologisch booronderzoek","literatuur, nota (archeologieportaal)",,kuilen,,lithisch materiaal,,"steentijd, WO II","Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Dentergem Molenstraat",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980586,Molenstraat - Nieuwstraat,"Molenstraat, Nieuwstraat (Diepenbeek)",Limburg,Diepenbeek,Diepenbeek,bewaard,"Sporen uit WO II, Nederzetting uit de metaaltijden, Middeleeuwse nederzetting, Romeinse sporen, Lithische artefacten","analyse digitaal hoogtemodel, archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie, verkennend archeologisch booronderzoek, waarderend archeologisch booronderzoek","literatuur, nota (archeologieportaal)",,"indicaties voor vuursteenbewerking, karrensporen, kleding en -accessoires, kuilen, loopgraven, paalkuilen, vaatwerk, verdedigingswerken, werktuigen",,"aardewerk, glas, kwartsiet, kwartsiet van Tienen, kwartsiet van Wommersom, metaal, vuursteen",,"14de eeuw, ijzertijd, mesolithicum, neolithicum, Romeinse tijd, vroegmesolithicum, WO II","Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Molenstraat - Nieuwstraat",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980824,N 253,"N253  (Bertem), N253  (Huldenberg)",Vlaams-Brabant,"Bertem, Huldenberg","Korbeek-dijle, Loonbeek",niet bewaard,"22 Britse kogelhulzen, Middeleeuwse kuilen, Losse vondsten","analyse digitaal hoogtemodel, archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek, inventarisatie, landschappelijk booronderzoek, luchtfotografisch onderzoek, metaaldetectie, thematische inventarisatie","literatuur, nota (archeologieportaal)",,"bouwmaterialen, kuilen, losse vondsten, vaatwerk, vondstenconcentraties, wapens en munitie",,"aardewerk, koper, metaal",,"late middeleeuwen, middeleeuwen, Romeinse tijd, WO II","Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Bertem & Huldenberg Gewestweg N253",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980285,Nijverheidslaan 1542,Nijverheidslaan 1542 (Oudsbergen),Limburg,Oudsbergen,Opglabbeek,niet bewaard,"20ste eeuwse Kuil, WO II Sporen, WO II metaalvondsten","analyse digitaal hoogtemodel, archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, thematische inventarisatie",literatuur,,"bevestigingselementen, greppels, karrensporen, kuilen, loopgraven, vliegtuigloodsen, vliegtuigonderdelen, vliegvelden, wapens en munitie",,"kunststof, metaal",,"tweede helft 20ste eeuw, WO II","Metaaldetectie Oudsbergen Nijverheidslaan, Proefsleuvenonderzoek Oudsbergen Nijverheidslaan, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981287,Paardevissersweg I,Paardevissersweg (Koksijde),West-Vlaanderen,Koksijde,Koksijde,niet bewaard,WO II structuren,"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,"batterijen, bouwmaterialen, muurresten",,aardewerk,,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Toevalsvondst Paardevissersweg I",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981288,Paardevissersweg II,Paardevissersweg (Koksijde),West-Vlaanderen,Koksijde,Koksijde,niet bewaard,WO II structuren,"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,"batterijen, bouwmaterialen, muurresten",,gewapend beton,,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Toevalsvondst Paardevissersweg II",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980147,Pamelenstraat,Pamelenstraat (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,niet bewaard,Lancaster NN775,"analyse digitaal hoogtemodel, bureauonderzoek, fysisch-antropologisch onderzoek, geofysisch onderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"crash sites, kleding en -accessoires, munten, veldgraven, vliegtuigonderdelen",,"aluminium, bot (menselijk), kunststof, leer, plantaardig materiaal, textiel",,WO II,"Opgraving Pamelenstraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Tweede Wereldoorlog, Vliegtuig crash sites",Archeologisch,publiek,Agentschap Onroerend Erfgoed
988218,Pannenstraat 132,Pannenstraat 132 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,bewaard,Schuilkelder,"analyse digitaal hoogtemodel, bureauonderzoek, evaluerend onderzoek, in-situbehoud, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,schuilkelders,,beton,,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Toevalsvondst Pannenstraat 132",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
220760,Park Nieuwe Koers,Oostende (Oostende),West-Vlaanderen,Oostende,Oostende,bewaard,"Geschut WO II, Perceelsgreppels, Antitankgracht, Concentraties aardewerk en bot, Sporen late middeleeuwen","analyse digitaal hoogtemodel, archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek, geofysisch onderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","literatuur, nota (archeologieportaal)",,"batterijen, grachten (verdedigingselementen), kuilen, perceelsgreppels, poelen, vondstenconcentraties",,"aardewerk, bot (dierlijk)",,"18de eeuw, late middeleeuwen, WO II","Archeologisch vooronderzoek Park Nieuwe Koers, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
221361,Peerderbaan,Peerderbaan 15-17 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,niet bewaard,"WO II, Vroege IJzertijd erf","analyse digitaal hoogtemodel, archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","eindverslag (archeologieportaal), literatuur, nota (archeologieportaal)",,"bijgebouwen, bouwmaterialen, gebouwplattegronden, haardkuilen, kuilen, loopgraven, paalsporen, vaatwerk",erven,"aardewerk, glas, houtskool, metaal",,"late bronstijd, vroege ijzertijd, WO II","Archeologisch vooronderzoek met ingreep in de bodem Hechtel-Eksel, Archeologische opgravingen Hechtel-Eksel Peerderbaan 17 , Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981838,Peperstraat-Filliersdreef,Filliersdreef (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,bewaard,"Akkerlaag uit de metaaltijden, Dierlijk botmateriaal, Handgevormd aardewerk, Houtskoolrijke kuilen, Waterput uit de vroege middeleeuwen, Kringgreppel, Kuilen, Structuren uit de metaaltijden, Volle en late middeleeuwen, Sporen uit de Eerste of Tweede Wereldoorlog, Vuursteen","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, dendrochronologisch onderzoek, inventarisatie, luchtfotografisch onderzoek, micromorfologisch onderzoek, optisch gestimuleerde luminescentiedatering, palynologisch onderzoek, radiokoolstofdatering, thematische inventarisatie","eindverslag (archeologieportaal), literatuur","Hallstatt, La Tène","afvalkuilen, akkerlagen, bijgebouwen, bomkraters, extractiekuilen, gebouwen en structuren, graanhallen, grachten (verdedigingselementen), greppels, indicaties voor vuursteenbewerking, krengbegravingen, kringgreppels, kuilen, langsgrachten, leemwinning, onderdelen van gebouwen en structuren, paalkuilen, paalsporen, palissaden, potstallen, sites met walgracht, spijkers, voorraadkuilen, walgrachten, waterkuilen, waterputten, werktuigen",akkerlagen,"aardewerk, bot (dierlijk), git, hout, houtskool, ijzer, kwartsiet, kwartsiet van Tienen, kwartsiet van Wommersom, kwartszandsteen, natuursteen, tand, vuursteen",,"finaalneolithicum, ijzertijd, laatneolithicum, late middeleeuwen, mesolithicum, metaaltijden, middenijzertijd, middenneolithicum, nieuwe tijd, volle middeleeuwen, vroeg-Merovingische periode, Vroeg-Romeinse tijd, vroege bronstijd, vroege ijzertijd, vroege middeleeuwen, WO I, WO II","Opgraving Peperstraat-Filliersdreef, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
988115,Pier,A. Ruzettelaan (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,bewaard,WO II structuren,"analyse digitaal hoogtemodel, booronderzoek, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","archeologienota (archeologieportaal), literatuur",,"bunkers, kustversterkingen",,aardewerk,,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Pier",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980928,Poekestraat,"Jasmijnstraat, Madeliefstraat, Poekestraat, Violetstraat (Ruiselede)",West-Vlaanderen,Ruiselede,Ruiselede,niet bewaard,"Onbepaalde sporen, Steentijdvondsten, Afvalkuil late bronstijd, Waterput ijzertijd, Sporen Romeinse tijd, Sporen volle middeleeuwen, Geïsoleerde sporen nieuwe tijd, Bomkrater Tweede Wereldoorlog, Tramspoor nieuwste tijd","analyse digitaal hoogtemodel, anthracologisch onderzoek, archeologische opgravingen, bureauonderzoek, dendrochronologisch onderzoek, inventarisatie, luchtfotografisch onderzoek, micromorfologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, thematische inventarisatie, zaden- en vruchtenonderzoek","eindverslag (archeologieportaal), literatuur",La Tène,"afvalkuilen, ambachtelijke objecten, archeologische sporen en uitgravingen, bijgebouwen, bomkraters, bouwmaterialen, gebouwplattegronden, greppels, kuilen, losse vondsten, paalkuilen, rootputten, tramsporen, vaatwerk, wapens en munitie, waterputten","beken, erven, potstallen","aardewerk, bot, hout, houtskool, metaal, natuursteen, vuursteen",,"late bronstijd, late ijzertijd (westen), nieuwe tijd, nieuwste tijd, Romeinse tijd, steentijd, volle middeleeuwen, WO II","Opgraving Poekestraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981751,Ringbaan,Krommewege (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,bewaard,"WO II vliegveld, Vuursteenchips, Microklingfragment, Middeleeuwse structuur, Bodemsporen, Wandscherf, Romeinse resten, Nederzettingen uit de metaaltijden, Dakpan","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, landschappelijk booronderzoek, luchtfotografisch onderzoek, proefputten i.f.v. steentijdartefactensites, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie, verkennend archeologisch booronderzoek, waarderend archeologisch booronderzoek","archeologienota (archeologieportaal), literatuur",,"bouwmaterialen, funeraire, rituele en religieuze objecten, gebouwplattegronden, grachten (infrastructuur), greppels, indicaties voor vuursteenbewerking, kuilen, nederzettingen, onderdelen van gebouwen en structuren, paalsporen, perceelsgreppels, vliegvelden, waterputten, werktuigen",,"aardewerk, basalt, natuursteen, vuursteen",,"bronstijd, ijzertijd, metaaltijden, middeleeuwen, nieuwe tijd, nieuwste tijd, Romeinse tijd, steentijd, volle middeleeuwen, WO II","Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Ringbaan",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
217948,Roombaartstraat,Roombaardstraat (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,bewaard,"Ondateerbare sporen, WO II loopgraaf, Verstoringen","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","literatuur, nota (archeologieportaal)",,"greppels, kuilen, linies, loopgraven, paalkuilen",,"aardewerk, hout, plastic",,"20ste eeuw, WO II","Archeologisch vooronderzoek Roombaartstraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982440,Schaafstraat 127,Schaafstraat 127 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,niet bewaard,"IJzertijd, Romeinse houtskoolmeilers, Percellering late middeleeuwen, Bewoning nieuwe tijd, Treinspoor nieuwste tijd, Schuttersputje WO II","analyse digitaal hoogtemodel, anthracologisch onderzoek, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, preventieve opgravingen, proefsleuven en proefputten i.f.v. sporensites, radiokoolstofdatering, thematische inventarisatie, vlakdekkende opgravingen, zaden- en vruchtenonderzoek","eindverslag (archeologieportaal), literatuur, nota (archeologieportaal)",,"beerputten, bevestigingselementen, depressies, grachten (infrastructuur), kelders, kuilen, muurresten, paalsporen, perceelsgreppels, spijkers, structuren voor houtskoolproductie, treinsporen, vaatwerk, waterputten, werktuigen, woningen",,"aardewerk, faience, glas, houtskool, metaal, pijpaarde, plantaardig materiaal",,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw, late ijzertijd (oosten), late middeleeuwen, middenijzertijd, Romeinse tijd, WO II","Archeologisch vooronderzoek Schaafstraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vlakdekkende opgraving Schaafstraat 127",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988284,Slipwaykaai,Slipwaykaai (Oostende),West-Vlaanderen,Oostende,Oostende,bewaard,Magazijnbunker WO II,"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie",literatuur,,"bunkers, linies",,beton,,WO II,Syntheseonderzoek Archeologie van de Tweede Wereldoorlog,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980901,Sprietstraat,Sprietstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,niet bewaard,"Bomkraters WO I/WO II, Houtskoolmeilers, Woonerf volle middeleeuwen, Grachten late en post-middeleeuwen","analyse digitaal hoogtemodel, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie","eindverslag (archeologieportaal), literatuur",,"afvalkuilen, bomkraters, gebouwplattegronden, grachten (verdedigingselementen), greppels, kuilen, meilers, paalkuilen, paalsporen, wapens en munitie, waterkuilen",,"aardewerk, bot (dierlijk), houtskool, metaal, natuursteen, steengoed",,"eerste helft 11de eeuw, late ijzertijd (westen), late middeleeuwen, nieuwe tijd, tweede helft 10de eeuw, volle middeleeuwen, Vroeg-Romeinse tijd, WO I, WO II","Opgraving Sprietstraat, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Archeologisch,publiek,Agentschap Onroerend Erfgoed
988285,Stenedorpstraat,Stenedorpstraat (Oostende),West-Vlaanderen,Oostende,Stene,niet bewaard,"WO II structuur, Gracht","analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","literatuur, nota (archeologieportaal)",,"grachten (infrastructuur), muurresten, pastorieën, soldatenbarakken, verharde wegen",,"aardewerk, beton",,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Stenedorpstraat",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983004,Twaalfbunderweg I,Twaalfbunderweg (Bilzen),Limburg,Bilzen,Bilzen,niet bewaard,Verdedigingstructuren WO II,"analyse digitaal hoogtemodel, bureauonderzoek, geofysisch onderzoek, inventarisatie, luchtfotografisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, thematische inventarisatie","literatuur, nota (archeologieportaal)",,"grachten (verdedigingselementen), loopgraven, verdedigingswerken, wallen (verdedigingselementen)",,,,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Twaalfbunderweg I",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988221,Uitkijkweg 2,Uitkijkweg 2 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,bewaard,WO II structuren,"analyse digitaal hoogtemodel, bureauonderzoek, evaluerend terreinonderzoek, in-situbehoud, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,"muurresten, ondergrondse tunnels, verdedigingswerken",,"aardewerk, beton",,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Toevalsvondst Uitkijkweg 2",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
987844,Weerstandsnest Waldersee,Albert I Laan (Koksijde),West-Vlaanderen,Koksijde,Koksijde,bewaard,Weerstandsnest Waldersee,"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie",literatuur,,"bunkers, kustversterkingen, observatieposten, verdedigingswerken",,"aardewerk, beton, staal",,WO II,Syntheseonderzoek Archeologie van de Tweede Wereldoorlog,Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
220563,Wenduine - strand IV,Zeedijk (De Haan),West-Vlaanderen,De Haan,Wenduine,bewaard,WO II structuur,"analyse digitaal hoogtemodel, bureauonderzoek, evaluerend terreinonderzoek, inventarisatie, luchtfotografisch onderzoek, metaaldetectie, thematische inventarisatie, toevalsvondsten","literatuur, toevalsvondst (archeologieportaal)",,"bunkers, kustversterkingen",,gewapend beton,,WO II,"Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Toevalsvondst Wenduine - strand IV",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980362,Wolfshaegen,Wolfshaegen (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,niet bewaard,"Veldovens, Laat middeleeuwse greppel, Laat middeleeuwse tot nieuwe tijd sporen","analyse digitaal hoogtemodel, archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie, verkennend archeologisch booronderzoek","archeologienota (archeologieportaal), literatuur",,"greppels, paalkuilen, vaatwerk, veldovens",,"aardewerk, houtskool",,"late middeleeuwen, nieuwe tijd, WO II","Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Huldenberg Wolfshaegen",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
163579,Y-32,Opglabbeek (Oudsbergen),Limburg,Oudsbergen,Opglabbeek,bewaard,Geallieerd vliegveld WO II,"analyse digitaal hoogtemodel, bureauonderzoek, historische studie, inventarisatie, luchtfotografisch onderzoek, thematische inventarisatie",literatuur,,"infrastructuur voor luchtverkeer, vliegvelden",,,,WO II,"Historische studie, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
