﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302776,Woon- en handelspand in art-decostijl,Oever 23-25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,"Flémal Raymond (Ontwerper), Henderick Geo (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
5628,Twee meergezinswoningen in art-decostijl,"Oever 26-28, Steegsken 7 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,"De Vooght Louis (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder)","Aanvulling bouwkundig erfgoed , Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215133,Gekoppelde villa's in art-decostijl,Olmenlaan 9-11 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,"Soebert Robert (Ontwerper), Vaes Florent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
214630,Tweegezinswoning in zakelijke art-decostijl,Onze-Lieve-Vrouwstraat 50-52 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Belder-Baeten Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214633,Eengezinswoning,Oorderseweg 19 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
7413,Appartementsgebouw in art-decostijl,Osystraat 26-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,"interbellum, na WO II, WO II","de Mont Frits (Ontwerper), Van Ballaer Eduard (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5635,Appartementsgebouw Otto Venius,Otto Veniusstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Fierens Gustave (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Agentschap Onroerend Erfgoed
11312,Interbellumwoning,Oudedonklaan 145 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Traets Gerard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307895,Verreries J.B. Gaasch,Oudesteenweg 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,art deco,opslagplaatsen,,,,interbellum,"Architectuurgroep Jo Peeters (Ontwerper), Cols - De Roeck (Ontwerper), P. Lecluyse & Zonen (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7421,Sint-Henricusgesticht,Oudesteenweg 81 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,onderwijsgebouwen,,,,interbellum,De Bouver Jo. (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5670,Meergezinswoning in art-decostijl,Oudevaartplaats 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Vander Heyden Arthur (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214635,Villa in Hollandse stijl,Oudstrijderslei 11 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Van der Sterre Willem Sebastiaan (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214638,Villa in art-decostijl,Oudstrijderslei 9 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Backer Overbeek Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
5713,Meergezinswoning in art-decostijl,Paardenmarkt 88 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"meergezinswoningen, opslagplaatsen",,,,interbellum,Dens François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214173,Art-decowoning ontworpen door Léon Stynen,Paleisstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Stynen Léon (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
303985,Architectenwoning Albert Coppens,Paulus Beyestraat 5 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,"Coppens Albert (Ontwerper), Coppens Albert (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304174,Burgerhuis in art-decostijl,Peter Benoitstraat 19A (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Braey Jan (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302248,Ensemble van twee burgerhuizen en een winkelhuis,"Plankenbergstraat 174, Venneborglaan 25-27 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"art deco, cottagestijl","burgerhuizen, winkels",,,,interbellum,Pingnet Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304068,Burgerhuizen in art-decostijl,Plankenbergstraat 93-95 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Spiessens-Van Genechten Henri (Opdrachtgever), Spiessens-Van Genechten Henri (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
304069,Ensemble van vijf burgerhuizen,Plankenbergstraat 97-105 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"art deco, cottagestijl","burgerhuizen, meergezinswoningen",,,,interbellum,"Spiessens-Van Genechten Henri (Opdrachtgever), Spiessens-Van Genechten Henri (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
301128,Appartementsgebouw in art-decostijl,Plantin en Moretuslei 157 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Gebroeders Wauters (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
300536,Meergezinswoning in art-decostijl,Plantin en Moretuslei 170 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Pauwels Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
300368,Gekoppelde meergezinswoningen in art-decostijl,Plantin en Moretuslei 55-57 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,De Vroey Jules (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
300347,Geheel van drie gekoppelde appartementsgebouwen in art-decostijl,Plantin en Moretuslei 76-80 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Not Edward (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300348,Résidence Plantin,"Plantin en Moretuslei 86-88, Van den Nestlei 29 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, architectenwoningen",,,,interbellum,Van Not Edward (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
300349,Appartementsgebouw in art-decostijl,Plantin en Moretuslei 90 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Not Edward (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7469,Winkelpui in art-decostijl,Pothoekstraat 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,bewaard,art deco,winkels,,,,interbellum,Horta Robert (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
217195,Ensemble in art-decostijl van de Berchems Bouwhandel,Pretoriastraat 78-80 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,"Berchemsche Bouwhandel (Opdrachtgever), Wuyts Charles (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
217196,Reeksbouw Berchemse Bouwhandel,Pretoriastraat 82-92 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"art deco, eclecticisme, neoclassicisme",burgerhuizen,,,,interbellum,"Berchemsche Bouwhandel (Opdrachtgever), Wuyts Charles (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
300223,Appartementsgebouw in art-decostijl,Provinciestraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,"Ceurvorst Raymond (Ontwerper), Sol Cornelius (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302239,Katholieke Normaalschool,Raapstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"internaten, normaalscholen",,,,interbellum,"Bex Frans J.H. (Ontwerper), Peeters Frans (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
305133,Meergezinswoning en magazijn in art deco,Ravelsbergstraat 59 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,"meergezinswoningen, opslagplaatsen",,,,interbellum,Sels-Vermeiren Jos (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
301391,Eclectisch burgerhuis verbouwd tot appartementsgebouw,Rembrandtstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme","appartementsgebouwen, burgerhuizen",,,,"interbellum, vierde kwart 19de eeuw","Baeyens Jos. (Ontwerper), Pelgrims Ernest (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304928,Woning Jozef Nolf,Ridder van Parijsstraat 5 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Cols - De Roeck (Ontwerper), De Munter Jules (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
5804,De Wolnatie,Rodestraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"natiegebouwen, opslagplaatsen",,,,interbellum,De Leenheer Alfred (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5815,Burgerhuis in art-decostijl,Rodestraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Goeyvaerts Joseph (Ontwerper), Merckx-Verellen Victor (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304397,Meergezinswoning Tiebos,Rudolfstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Van der Voodt Carlos (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302613,Art-decoburgerhuis Williame,Ryckmansstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,"Somers Joseph (Ontwerper), Williame L.J. (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
304476,Meergezinswoning en garage in art deco,Sanderusstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"garagebedrijven, meergezinswoningen",,,,interbellum,D'Heedene Gustaaf (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
3959,Boerentoren,Schoenmarkt 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art deco, modernisme","bankgebouwen, Mariabeelden, torenflatgebouwen",,,,"interbellum, na WO II","De Meyer Paul (Ontwerper), de Villiers Roger (Ontwerper), Pierre Arthur Joseph (Ontwerper), Smolderen Jos (Ontwerper), Stynen Léon (Ontwerper), Van Averbeke Emiel (Ontwerper), Vanhoenacker Jan (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
304942,Meergezinswoning in art-decostijl,Sint-Bartholomeusstraat 21 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304943,Meergezinswoning in art-decostijl,Sint-Bartholomeusstraat 23 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Vochten August (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304944,Art-decoburgerhuis,Sint-Bartholomeusstraat 25 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304937,Appartementsgebouw in art-decostijl,Sint-Bartholomeusstraat 5 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Janssen-Suykerbuyck Joannes Matthias Henricus (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304940,Patronaatsgebouw met achterliggende feestzaal,Sint-Bartholomeusstraat 9A (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,"art deco, neotraditioneel","feestzalen, patronaten",,,,na WO II,"De Munter Jules (Ontwerper), Henderickx Roger (Ontwerper), Suykerbuyk Constant (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
7544,Bioscoop Nova in art-decostijl,Sint-Bernardsesteenweg 318 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,art deco,"bioscopen, dansgelegenheden",,,,interbellum,"Braem Renaat (Ontwerper), Van Mierlo Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4528,Appartementsgebouw in art-decostijl,Sint-Jansvliet 1-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,interbellum,"Gerard Nestor (Ontwerper), Van Braekel Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304952,Directeurswoning Belgische Boerenbond,Sint-Lutgardisstraat 26 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, directeurswoningen",,,,interbellum,"Dandois Karel (Ontwerper), Technische Dienst van de Belgische Boerenbond (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
304953,Burgerhuis in art deco,Sint-Lutgardisstraat 40 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Verbaendert Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
301900,Villa,Solftplaats 30 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301584,Kantoorgebouw in art-decostijl,Solvynsstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,kantoorgebouwen,,,,interbellum,"Bal Camille (Ontwerper), G. Hargot & R. Somers (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7577,Radiologiepraktijk dokter René Van Heurck,Solvynsstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,dokterspraktijken,,,,"interbellum, vierde kwart 19de eeuw","Cols - De Roeck (Ontwerper), De Braey Michel (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215365,Villa in art-decostijl,Sorbenlaan 16 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216510,Villa in art-decostijl,Sorbenlaan 27 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Coninck Westenberg Joan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
216558,Burgerhuis in art-decostijl,Sorbenlaan 37 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Callens (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
302074,Flatgebouw,Steenbokstraat 24-26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, werkplaatsen",,,,interbellum,"Van Rompaey François (Ontwerper), Van Rompaey François (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302071,Flatgebouw,Steenbokstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, opslagplaatsen, winkels",,,,interbellum,"de Lange Joseph (Ontwerper), Van Rompaey François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300400,Appartementsgebouw in art-decostijl,Sterstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van Riel - Janssens (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
214917,European Naval Stores Company,Stoopstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, modernisme","appartementsgebouwen, kantoorgebouwen",,,,"derde kwart 19de eeuw, interbellum, na WO II","Cuypers Antoine Jean François (Ontwerper), Hertogs Joseph (Ontwerper), Van Grimbergen Carlo (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11034,Architectenwoning Eduard Van Steenbergen,Strijdhoflaan 91 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4629,Meergezinswoning in art-decostijl,Suikerrui 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,De Belder-Baeten Louis (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4632,Meergezinswoning in art-decostijl,Suikerrui 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,De Belder-Baeten Louis (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6221,Kantoorgebouw Hamspohn,Tabakvest 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,kantoorgebouwen,,,,interbellum,"Ditvoorts Joseph (Ontwerper), Truyman Ferdinand (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6227,Burgerhuis in art-decostijl,Tabakvest 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,"art deco, neoclassicisme",burgerhuizen,,,,"interbellum, tweede helft 19de eeuw",Toen François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
211161,Monument voor de gesneuvelde zeelieden,Tavernierkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,oorlogsgedenktekens,,,,interbellum,"Goossens Simon (Ontwerper), Lesetre Ed. et Cie (Uitvoerder)",Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
302742,Meergezinswoning in art deco,Ter Rivierenlaan 101 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Van Looy Karel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302761,Rijwoning in art deco,Ter Rivierenlaan 108 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,Staes Amadé (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302728,Burgerhuis in art deco,Ter Rivierenlaan 147 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Looy Karel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302741,Burgerhuis in art deco,Ter Rivierenlaan 185 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, meergezinswoningen",,,,interbellum,Van Looy Karel (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302755,Driegevelvilla ontworpen door G. Van Meel,Ter Rivierenlaan 30 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Van Meel Gustaaf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302719,Woning Delwyne,Ter Rivierenlaan 32 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302757,Burgerhuis in art deco,Ter Rivierenlaan 48 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Gorlé Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302721,Driegevelvilla in strakke art deco,Ter Rivierenlaan 52 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Gorlé Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
