﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134165,Kasteeldomein Relegem,"Hoogstraat 220, 226, 230 (Zemst)",Vlaams-Brabant,Zemst,Zemst,False,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, individuele bomen, kasteelhoeven, kastelen (woningen), omheiningsmuren, private parken, serres, vijvers, walgrachten",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Platanus hispanica (x), Quercus robur","14de eeuw, 19de eeuw, na WO II, tweede helft 18de eeuw, WO II",le Hardÿ de Beaulieu Antoine (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41018,Kasteeldomein Ambroos,"Joseph Wauterslaan 9, 15 (Zemst)",Vlaams-Brabant,Zemst,Hofstade,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, landhuizen, private parken, vijvers, walgrachten, zonnewijzers",,,"Alnus glutinosa 'Imperialis', Fagus sylvatica 'Atropunicea', Robinia pseudoacacia 'Umbraculifera'","17de eeuw, eerste kwart 19de eeuw, na WO II, tweede helft 19de eeuw, vierde kwart 18de eeuw",Sermeus Heinrich (Ontwerper),"Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134167,Parkbos van Wormelaar met villa,Kleempoelstraat 161 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,"dreven, fazantenhokken, hekken, hekpijlers, holle wegen, jachtbossen, koetshuizen, parkbossen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Platanus hispanica (x), Populus canadensis (x), Populus nigra 'Italica', Pyrus communis, Quercus robur, Tilia tomentosa, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134158,Kasteel Wolfslinde met park,Leiweg 41-43 (Zemst),Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, hekken, hekpijlers, private parken, villa's (bouwkundig erfgoed), walgrachten",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Robinia pseudoacacia","eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",Toussaint Robert (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134166,Kasteeldomein Linterpoort,Linterpoortenlaan 105-109 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kasteelhoeven, landhuizen, ommuurde moestuinen, oprijlanen, private parken, vijvers",,,"Acer pseudoplatanus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Quercus robur","eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134159,Kasteeldomein Impel,"Motstraat 2, 2A (Zemst)",Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,classicisme,"hekpijlers, kanalen (klein erfgoed), koetshuizen, landhuizen, motteheuvels, tuinbruggen, walgrachten",,,"Aesculus hippocastanum, Fagus sylvatica 'Tortuosa', Platanus hispanica (x), Taxodium distichum","18de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134157,Kasteeldomein Rubenskasteel,Steendreef 77 (Zemst),Vlaams-Brabant,"Vilvoorde, Zemst",Elewijt,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neotraditioneel, traditioneel","berceaus, bomengroepen, boomgaarden, dreven, duiventorens, fruitmuren, hagen, hekken, hekpijlers, kapellen (gebouwonderdelen), kasteeldomeinen, kasteelhoeven, kastelen (woningen), leifruit, omheiningsmuren, oranjeries, personeelswoningen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, stallen, struikenmassieven, toegangsbruggen, tuinbruggen, tuinvazen, vijvers, walgrachten",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, middeleeuwen, vierde kwart 19de eeuw, WO I","Carpentier Eugène (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)","Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134164,Domein Hofstade,Tervuursesteenweg (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,True,Element,aanwezig,bewaard,,"aanlegplaatsen, openluchtzwembaden, priëlen, sierhagen, sportgebouwen en -infrastructuur, vijvers, zandwinning",,,,"interbellum, voor WO I","Fondu Benoît (Ontwerper), Meyer Frans (Uitvoerder)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134163,Kasteeldomein Lacourt,Tervuursesteenweg 183 (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,False,Element,aanwezig,bewaard,cottagestijl,"individuele bomen, private parken, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Atropunicea', Quercus robur","18de eeuw, derde kwart 19de eeuw, eerste kwart 21ste eeuw, interbellum, WO I",Eeman Dominique (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41002,Kasteeldomein Terborgt,Tervuursesteenweg 505 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,"bijgebouwen, parkbossen, vijvers, walgrachten",,,,"17de eeuw, 19de eeuw, eerste kwart 21ste eeuw, interbellum",Vrijhoeven Michel (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134156,Villa Diependael met park,Tervuursesteenweg 511 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,"private parken, sites met walgracht, villa's (bouwkundig erfgoed), walgrachten",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134154,Tuin van de pastorie van de Sint-Hubertuskerk,Tervuursesteenweg 623 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,False,Element,aanwezig,bewaard,,"fruitbomen, fruitmuren, Mariabeelden, omheiningsmuren, pastorietuinen, pastorieën",,,,"19de eeuw, derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
