﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
201212,Architectenwoning Fernand Brunfaut,Nieuwelaan 152 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Brunfaut Fernand (Ontwerper), Brunfaut Maxime (Ontwerper), Ledel Dolf (Ontwerper), SVR-Architects (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
40170,Kasteel van Boechout,Nieuwelaan 38 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"donjons, waterkastelen",,,,"eerste kwart 14de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw","Allard James (Ontwerper), Suys Tilman François (Ontwerper), Thienpont Gerard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40148,Villa in nieuwe zakelijkheid,Nieuwelaan 47 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40172,Kasteel Ter Hasselt,Nieuwelaan 65 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,neotraditioneel,"duiventorens, landhuizen, tuinpaviljoenen, volières, zwembaden",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw, na WO II, voor WO I",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40181,Parochiekerk Sint-Stephanus,Oppemkerkstraat 1 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,,"kerkhoven, muurschilderingen, parochiekerken, snoeivormen",,,,"16de eeuw, 17de eeuw, 18de eeuw, late middeleeuwen","Geeroms Dirk (Ontwerper), Wijns Etienne (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
40184,Hoeve Hof ten Steene,Oppemstraat 153-161 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,"12de eeuw, 13de eeuw, 16de eeuw, 17de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40177,Hof ten Rode of Hof te Steenbrugge,"Potaardestraat 2, 2A (Meise)",Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, gesloten hoeven, motteheuvels, schuren, stallen, walgrachten",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
40187,Pastorie Sint-Stephanusparochie,Processieweg 1 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,17de eeuw,Moerenhout Marc (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40188,Hoeve,Processieweg 21 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, hoeven",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40218,Parochiekerk Sint-Medarus en -Gildardus,Rossemdorp (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 19de eeuw","Coucke Samuel (Ontwerper), Hansotte Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40219,Boerenhuisje,Rossemdorp 15 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40220,Pastorie Sint-Medarus en -Gildardusparochie,Rossemdorp 34 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorieën",,,,"derde kwart 18de eeuw, WO I","Crignier Robert (Ontwerper), Van Durme Bart (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40150,Watermolen De Waet of Meysemolen,Sint-Annastraat 33 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, opslagplaatsen, watermolens",,,,"18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
76320,Pastorie Sint-Kwintenparochie,Steenhuffelstraat 1 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,classicisme,"omheiningsmuren, pastorieën",,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40212,Boerenhuis,Steenhuffelstraat 2 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40213,Langgestrekte hoeve,Steenhuffelstraat 8 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40185,Langgestrekt hoevetje,Strooistraat 5 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40186,Boerenhuis,Strooistraat 51 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40235,Hoeve,Westrodestraat 75 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40234,Boerenwoning uit de 19de eeuw,Westrodestraat 9 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
