﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
127281,"Gebied geen archeologie, gewestelijk",Gebied 6496,Temse (Oost-Vlaanderen),Oost-Vlaanderen,Temse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127282,"Gebied geen archeologie, gewestelijk",Gebied 6497,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127283,"Gebied geen archeologie, gewestelijk",Gebied 6498,Mol (Antwerpen),Antwerpen,Mol,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127284,"Gebied geen archeologie, gewestelijk",Gebied 6499,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127285,"Gebied geen archeologie, gewestelijk",Gebied 6500,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127286,"Gebied geen archeologie, gewestelijk",Gebied 6501,Zandhoven (Antwerpen),Antwerpen,Zandhoven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127287,"Gebied geen archeologie, gewestelijk",Gebied 6502,Vorselaar (Antwerpen),Antwerpen,Vorselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127288,"Gebied geen archeologie, gewestelijk",Gebied 6503,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127289,"Gebied geen archeologie, gewestelijk",Gebied 6504,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127290,"Gebied geen archeologie, gewestelijk",Gebied 6505,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127291,"Gebied geen archeologie, gewestelijk",Gebied 6506,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127292,"Gebied geen archeologie, gewestelijk",Gebied 6507,Retie (Antwerpen),Antwerpen,Retie,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127293,"Gebied geen archeologie, gewestelijk",Gebied 6508,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127294,"Gebied geen archeologie, gewestelijk",Gebied 6509,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127295,"Gebied geen archeologie, gewestelijk",Gebied 6510,Grobbendonk (Antwerpen),Antwerpen,Grobbendonk,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127296,"Gebied geen archeologie, gewestelijk",Gebied 6511,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127297,"Gebied geen archeologie, gewestelijk",Gebied 6512,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127298,"Gebied geen archeologie, gewestelijk",Gebied 6513,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127299,"Gebied geen archeologie, gewestelijk",Gebied 6514,Zwijndrecht (Antwerpen),Antwerpen,Zwijndrecht,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127300,"Gebied geen archeologie, gewestelijk",Gebied 6515,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127301,"Gebied geen archeologie, gewestelijk",Gebied 6516,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127302,"Gebied geen archeologie, gewestelijk",Gebied 6517,"Deinze, Kruisem (Oost-Vlaanderen)",Oost-Vlaanderen,"Deinze, Kruisem",Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127303,"Gebied geen archeologie, gewestelijk",Gebied 6518,Oosterzele (Oost-Vlaanderen),Oost-Vlaanderen,Oosterzele,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127304,"Gebied geen archeologie, gewestelijk",Gebied 6519,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127305,"Gebied geen archeologie, gewestelijk",Gebied 6520,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127306,"Gebied geen archeologie, gewestelijk",Gebied 6521,Keerbergen (Vlaams-Brabant),Vlaams-Brabant,Keerbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127307,"Gebied geen archeologie, gewestelijk",Gebied 6522,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127308,"Gebied geen archeologie, gewestelijk",Gebied 6523,"Grimbergen, Vilvoorde (Vlaams-Brabant)",Vlaams-Brabant,"Grimbergen, Vilvoorde",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127309,"Gebied geen archeologie, gewestelijk",Gebied 6524,Sint-Pieters-Leeuw (Vlaams-Brabant),Vlaams-Brabant,Sint-Pieters-Leeuw,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127310,"Gebied geen archeologie, gewestelijk",Gebied 6525,Begijnendijk (Vlaams-Brabant),Vlaams-Brabant,Begijnendijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127311,"Gebied geen archeologie, gewestelijk",Gebied 6526,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127312,"Gebied geen archeologie, gewestelijk",Gebied 6527,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127313,"Gebied geen archeologie, gewestelijk",Gebied 6528,Vilvoorde (Vlaams-Brabant),Vlaams-Brabant,Vilvoorde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127314,"Gebied geen archeologie, gewestelijk",Gebied 6529,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127315,"Gebied geen archeologie, gewestelijk",Gebied 6530,Lennik (Vlaams-Brabant),Vlaams-Brabant,Lennik,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127316,"Gebied geen archeologie, gewestelijk",Gebied 6531,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127317,"Gebied geen archeologie, gewestelijk",Gebied 6532,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127318,"Gebied geen archeologie, gewestelijk",Gebied 6533,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127319,"Gebied geen archeologie, gewestelijk",Gebied 6534,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127320,"Gebied geen archeologie, gewestelijk",Gebied 6535,Wielsbeke (West-Vlaanderen),West-Vlaanderen,Wielsbeke,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127321,"Gebied geen archeologie, gewestelijk",Gebied 6536,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,eindverslag,,"Vaststelling GGA 14, Vaststelling GGA 16",,2021-06-30,2022-12-08,,"15068, 14971",Agentschap Onroerend Erfgoed
127322,"Gebied geen archeologie, gewestelijk",Gebied 6537,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127323,"Gebied geen archeologie, gewestelijk",Gebied 6538,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127324,"Gebied geen archeologie, gewestelijk",Gebied 6539,Ieper (West-Vlaanderen),West-Vlaanderen,Ieper,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127325,"Gebied geen archeologie, gewestelijk",Gebied 6540,Ardooie (West-Vlaanderen),West-Vlaanderen,Ardooie,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127326,"Gebied geen archeologie, gewestelijk",Gebied 6541,Dentergem (West-Vlaanderen),West-Vlaanderen,Dentergem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127327,"Gebied geen archeologie, gewestelijk",Gebied 6542,Veurne (West-Vlaanderen),West-Vlaanderen,Veurne,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127328,"Gebied geen archeologie, gewestelijk",Gebied 6543,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127329,"Gebied geen archeologie, gewestelijk",Gebied 6544,Hooglede (West-Vlaanderen),West-Vlaanderen,Hooglede,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127330,"Gebied geen archeologie, gewestelijk",Gebied 6545,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127331,"Gebied geen archeologie, gewestelijk",Gebied 6546,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127332,"Gebied geen archeologie, gewestelijk",Gebied 6547,Ruiselede (West-Vlaanderen),West-Vlaanderen,Ruiselede,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127333,"Gebied geen archeologie, gewestelijk",Gebied 6548,Wervik (West-Vlaanderen),West-Vlaanderen,Wervik,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127334,"Gebied geen archeologie, gewestelijk",Gebied 6549,Diksmuide (West-Vlaanderen),West-Vlaanderen,Diksmuide,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127335,"Gebied geen archeologie, gewestelijk",Gebied 6550,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127336,"Gebied geen archeologie, gewestelijk",Gebied 6551,Oud-Turnhout (Antwerpen),Antwerpen,Oud-Turnhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127337,"Gebied geen archeologie, gewestelijk",Gebied 6552,Heist-op-den-Berg (Antwerpen),Antwerpen,Heist-op-den-Berg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127338,"Gebied geen archeologie, gewestelijk",Gebied 6553,Westerlo (Antwerpen),Antwerpen,Westerlo,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127339,"Gebied geen archeologie, gewestelijk",Gebied 6554,"Mechelen, Sint-Katelijne-Waver (Antwerpen)",Antwerpen,"Mechelen, Sint-Katelijne-Waver",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127340,"Gebied geen archeologie, gewestelijk",Gebied 6555,Olen (Antwerpen),Antwerpen,Olen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127341,"Gebied geen archeologie, gewestelijk",Gebied 6556,Oud-Turnhout (Antwerpen),Antwerpen,Oud-Turnhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127342,"Gebied geen archeologie, gewestelijk",Gebied 6557,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127343,"Gebied geen archeologie, gewestelijk",Gebied 6558,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127344,"Gebied geen archeologie, gewestelijk",Gebied 6559,Hulshout (Antwerpen),Antwerpen,Hulshout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127345,"Gebied geen archeologie, gewestelijk",Gebied 6560,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127346,"Gebied geen archeologie, gewestelijk",Gebied 6561,Herentals (Antwerpen),Antwerpen,Herentals,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127347,"Gebied geen archeologie, gewestelijk",Gebied 6562,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127348,"Gebied geen archeologie, gewestelijk",Gebied 6563,Nieuwerkerken (Limburg),Limburg,Nieuwerkerken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127380,"Gebied geen archeologie, gewestelijk",Gebied 6565,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127381,"Gebied geen archeologie, gewestelijk",Gebied 6565,Aartselaar (Antwerpen),Antwerpen,Aartselaar,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127349,"Gebied geen archeologie, gewestelijk",Gebied 6566,"Kraainem, Zaventem (Vlaams-Brabant)",Vlaams-Brabant,"Kraainem, Zaventem",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127350,"Gebied geen archeologie, gewestelijk",Gebied 6567,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127351,"Gebied geen archeologie, gewestelijk",Gebied 6568,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127352,"Gebied geen archeologie, gewestelijk",Gebied 6569,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127353,"Gebied geen archeologie, gewestelijk",Gebied 6570,Genk (Limburg),Limburg,Genk,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127354,"Gebied geen archeologie, gewestelijk",Gebied 6571,"Beringen, Lummen (Limburg)",Limburg,"Beringen, Lummen",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127355,"Gebied geen archeologie, gewestelijk",Gebied 6572,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127356,"Gebied geen archeologie, gewestelijk",Gebied 6573,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127357,"Gebied geen archeologie, gewestelijk",Gebied 6574,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127358,"Gebied geen archeologie, gewestelijk",Gebied 6575,Kinrooi (Limburg),Limburg,Kinrooi,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127359,"Gebied geen archeologie, gewestelijk",Gebied 6576,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127360,"Gebied geen archeologie, gewestelijk",Gebied 6577,Heusden-Zolder (Limburg),Limburg,Heusden-Zolder,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127361,"Gebied geen archeologie, gewestelijk",Gebied 6578,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127362,"Gebied geen archeologie, gewestelijk",Gebied 6579,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127363,"Gebied geen archeologie, gewestelijk",Gebied 6580,Hechtel-Eksel (Limburg),Limburg,Hechtel-Eksel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127364,"Gebied geen archeologie, gewestelijk",Gebied 6581,Linter (Vlaams-Brabant),Vlaams-Brabant,Linter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127365,"Gebied geen archeologie, gewestelijk",Gebied 6582,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127366,"Gebied geen archeologie, gewestelijk",Gebied 6583,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127367,"Gebied geen archeologie, gewestelijk",Gebied 6584,"Bertem, Huldenberg (Vlaams-Brabant)",Vlaams-Brabant,"Bertem, Huldenberg",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127368,"Gebied geen archeologie, gewestelijk",Gebied 6585,Merchtem (Vlaams-Brabant),Vlaams-Brabant,Merchtem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127369,"Gebied geen archeologie, gewestelijk",Gebied 6586,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127370,"Gebied geen archeologie, gewestelijk",Gebied 6587,Kapelle-op-den-Bos (Vlaams-Brabant),Vlaams-Brabant,Kapelle-op-den-Bos,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127371,"Gebied geen archeologie, gewestelijk",Gebied 6588,Tielt-Winge (Vlaams-Brabant),Vlaams-Brabant,Tielt-Winge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127372,"Gebied geen archeologie, gewestelijk",Gebied 6589,"Grimbergen, Vilvoorde (Vlaams-Brabant)",Vlaams-Brabant,"Grimbergen, Vilvoorde",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127373,"Gebied geen archeologie, gewestelijk",Gebied 6590,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127374,"Gebied geen archeologie, gewestelijk",Gebied 6591,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127375,"Gebied geen archeologie, gewestelijk",Gebied 6592,Zoutleeuw (Vlaams-Brabant),Vlaams-Brabant,Zoutleeuw,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127376,"Gebied geen archeologie, gewestelijk",Gebied 6593,Linter (Vlaams-Brabant),Vlaams-Brabant,Linter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127377,"Gebied geen archeologie, gewestelijk",Gebied 6594,Bertem (Vlaams-Brabant),Vlaams-Brabant,Bertem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127378,"Gebied geen archeologie, gewestelijk",Gebied 6595,Sint-Pieters-Leeuw (Vlaams-Brabant),Vlaams-Brabant,Sint-Pieters-Leeuw,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127379,"Gebied geen archeologie, gewestelijk",Gebied 6596,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127382,"Gebied geen archeologie, gewestelijk",Gebied 6597,Lubbeek (Vlaams-Brabant),Vlaams-Brabant,Lubbeek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127383,"Gebied geen archeologie, gewestelijk",Gebied 6598,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127384,"Gebied geen archeologie, gewestelijk",Gebied 6599,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127385,"Gebied geen archeologie, gewestelijk",Gebied 6600,Kalmthout (Antwerpen),Antwerpen,Kalmthout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127386,"Gebied geen archeologie, gewestelijk",Gebied 6601,Borsbeek (Antwerpen),Antwerpen,Borsbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127387,"Gebied geen archeologie, gewestelijk",Gebied 6602,Hoogstraten (Antwerpen),Antwerpen,Hoogstraten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127388,"Gebied geen archeologie, gewestelijk",Gebied 6603,Malle (Antwerpen),Antwerpen,Malle,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127389,"Gebied geen archeologie, gewestelijk",Gebied 6604,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127390,"Gebied geen archeologie, gewestelijk",Gebied 6605,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127391,"Gebied geen archeologie, gewestelijk",Gebied 6606,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127392,"Gebied geen archeologie, gewestelijk",Gebied 6607,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
