﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
148586,"Gebied geen archeologie, gewestelijk",Gebied 8091,Ingelmunster (West-Vlaanderen),West-Vlaanderen,Ingelmunster,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148624,"Gebied geen archeologie, gewestelijk",Gebied 8061,Jabbeke (West-Vlaanderen),West-Vlaanderen,Jabbeke,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175742,"Gebied geen archeologie, gewestelijk",Gebied 8397,Jabbeke (West-Vlaanderen),West-Vlaanderen,Jabbeke,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175746,"Gebied geen archeologie, gewestelijk",Gebied 8401,Jabbeke (West-Vlaanderen),West-Vlaanderen,Jabbeke,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127574,"Gebied geen archeologie, gewestelijk",Gebied 6789,Kampenhout (Vlaams-Brabant),Vlaams-Brabant,Kampenhout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147553,"Gebied geen archeologie, gewestelijk",Gebied 7570,Kampenhout (Vlaams-Brabant),Vlaams-Brabant,Kampenhout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148171,"Gebied geen archeologie, gewestelijk",Gebied 7852,Kapelle-op-den-Bos (Vlaams-Brabant),Vlaams-Brabant,Kapelle-op-den-Bos,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
146903,"Gebied geen archeologie, gewestelijk",Gebied 7218,Kasterlee (Antwerpen),Antwerpen,Kasterlee,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148252,"Gebied geen archeologie, gewestelijk",Gebied 8176,Kasterlee (Antwerpen),Antwerpen,Kasterlee,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
127041,"Gebied geen archeologie, gewestelijk",Gebied 6278,Kinrooi (Limburg),Limburg,Kinrooi,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127571,"Gebied geen archeologie, gewestelijk",Gebied 6786,Kluisbergen (Oost-Vlaanderen),Oost-Vlaanderen,Kluisbergen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127317,"Gebied geen archeologie, gewestelijk",Gebied 6532,Knokke-Heist (West-Vlaanderen),West-Vlaanderen,Knokke-Heist,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148566,"Gebied geen archeologie, gewestelijk",Gebied 8023,Koekelare (West-Vlaanderen),West-Vlaanderen,Koekelare,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,"Vaststelling GGA 16, Vaststelling GGA 17",,2022-12-08,2023-12-08,,15068,Agentschap Onroerend Erfgoed
175500,"Gebied geen archeologie, gewestelijk",Gebied 8717,Koekelare (West-Vlaanderen),West-Vlaanderen,Koekelare,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
147513,"Gebied geen archeologie, gewestelijk",Gebied 7530,Koksijde (West-Vlaanderen),West-Vlaanderen,Koksijde,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147331,"Gebied geen archeologie, gewestelijk",Gebied 7646,Kontich (Antwerpen),Antwerpen,Kontich,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175774,"Gebied geen archeologie, gewestelijk",Gebied 8429,Kortemark (West-Vlaanderen),West-Vlaanderen,Kortemark,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127246,"Gebied geen archeologie, gewestelijk",Gebied 6461,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127572,"Gebied geen archeologie, gewestelijk",Gebied 6787,Kortenberg (Vlaams-Brabant),Vlaams-Brabant,Kortenberg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127330,"Gebied geen archeologie, gewestelijk",Gebied 6545,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175745,"Gebied geen archeologie, gewestelijk",Gebied 8400,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127241,"Gebied geen archeologie, gewestelijk",Gebied 6456,Kruibeke (Oost-Vlaanderen),Oost-Vlaanderen,Kruibeke,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148188,"Gebied geen archeologie, gewestelijk",Gebied 7859,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175447,"Gebied geen archeologie, gewestelijk",Gebied 8664,Kruisem (Oost-Vlaanderen),Oost-Vlaanderen,Kruisem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
148324,"Gebied geen archeologie, gewestelijk",Gebied 8208,Laarne (Oost-Vlaanderen),Oost-Vlaanderen,Laarne,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175466,"Gebied geen archeologie, gewestelijk",Gebied 8683,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175467,"Gebied geen archeologie, gewestelijk",Gebied 8684,Lanaken (Limburg),Limburg,Lanaken,Onbepaald,,,,,,,,"eindverslag, nota",,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
147556,"Gebied geen archeologie, gewestelijk",Gebied 7573,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148009,"Gebied geen archeologie, gewestelijk",Gebied 7475,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148189,"Gebied geen archeologie, gewestelijk",Gebied 7858,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148195,"Gebied geen archeologie, gewestelijk",Gebied 7860,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148132,"Gebied geen archeologie, gewestelijk",Gebied 7883,Lichtervelde (West-Vlaanderen),West-Vlaanderen,Lichtervelde,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
127267,"Gebied geen archeologie, gewestelijk",Gebied 6482,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146906,"Gebied geen archeologie, gewestelijk",Gebied 7221,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148245,"Gebied geen archeologie, gewestelijk",Gebied 8191,Lille (Antwerpen),Antwerpen,Lille,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148327,"Gebied geen archeologie, gewestelijk",Gebied 8169,Lille (Antwerpen),Antwerpen,Lille,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
147559,"Gebied geen archeologie, gewestelijk",Gebied 7576,Linter (Vlaams-Brabant),Vlaams-Brabant,Linter,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127636,"Gebied geen archeologie, gewestelijk",Gebied 6851,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148011,"Gebied geen archeologie, gewestelijk",Gebied 7477,Londerzeel (Vlaams-Brabant),Vlaams-Brabant,Londerzeel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127243,"Gebied geen archeologie, gewestelijk",Gebied 6458,Lubbeek (Vlaams-Brabant),Vlaams-Brabant,Lubbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147514,"Gebied geen archeologie, gewestelijk",Gebied 7531,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175446,"Gebied geen archeologie, gewestelijk",Gebied 8663,Maldegem (Oost-Vlaanderen),Oost-Vlaanderen,Maldegem,Onbepaald,,,,,,,,"eindverslag, nota",,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127293,"Gebied geen archeologie, gewestelijk",Gebied 6508,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127301,"Gebied geen archeologie, gewestelijk",Gebied 6516,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146915,"Gebied geen archeologie, gewestelijk",Gebied 7230,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146917,"Gebied geen archeologie, gewestelijk",Gebied 7232,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148308,"Gebied geen archeologie, gewestelijk",Gebied 8200,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148315,"Gebied geen archeologie, gewestelijk",Gebied 8193,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148239,"Gebied geen archeologie, gewestelijk",Gebied 8165,Meerhout (Antwerpen),Antwerpen,Meerhout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
127248,"Gebied geen archeologie, gewestelijk",Gebied 6463,Meise (Vlaams-Brabant),Vlaams-Brabant,Meise,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147561,"Gebied geen archeologie, gewestelijk",Gebied 7578,Meise (Vlaams-Brabant),Vlaams-Brabant,Meise,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175764,"Gebied geen archeologie, gewestelijk",Gebied 8419,Menen (West-Vlaanderen),West-Vlaanderen,Menen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127627,"Gebied geen archeologie, gewestelijk",Gebied 6842,Merchtem (Vlaams-Brabant),Vlaams-Brabant,Merchtem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148234,"Gebied geen archeologie, gewestelijk",Gebied 8162,Merksplas (Antwerpen),Antwerpen,Merksplas,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175767,"Gebied geen archeologie, gewestelijk",Gebied 8422,Mesen (West-Vlaanderen),West-Vlaanderen,Mesen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
148133,"Gebied geen archeologie, gewestelijk",Gebied 7882,Meulebeke (West-Vlaanderen),West-Vlaanderen,Meulebeke,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175748,"Gebied geen archeologie, gewestelijk",Gebied 8403,Meulebeke (West-Vlaanderen),West-Vlaanderen,Meulebeke,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
147499,"Gebied geen archeologie, gewestelijk",Gebied 7516,Middelkerke (West-Vlaanderen),West-Vlaanderen,Middelkerke,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127593,"Gebied geen archeologie, gewestelijk",Gebied 6808,Mol (Antwerpen),Antwerpen,Mol,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175458,"Gebied geen archeologie, gewestelijk",Gebied 8675,Mol (Antwerpen),Antwerpen,Mol,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
148247,"Gebied geen archeologie, gewestelijk",Gebied 8189,Nijlen (Antwerpen),Antwerpen,Nijlen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
146787,"Gebied geen archeologie, gewestelijk",Gebied 7102,Ninove (Oost-Vlaanderen),Oost-Vlaanderen,Ninove,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175744,"Gebied geen archeologie, gewestelijk",Gebied 8399,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127303,"Gebied geen archeologie, gewestelijk",Gebied 6518,Oosterzele (Oost-Vlaanderen),Oost-Vlaanderen,Oosterzele,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127245,"Gebied geen archeologie, gewestelijk",Gebied 6460,Oud-Heverlee (Vlaams-Brabant),Vlaams-Brabant,Oud-Heverlee,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127271,"Gebied geen archeologie, gewestelijk",Gebied 6486,Oud-Turnhout (Antwerpen),Antwerpen,Oud-Turnhout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148241,"Gebied geen archeologie, gewestelijk",Gebied 8187,Oud-Turnhout (Antwerpen),Antwerpen,Oud-Turnhout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148232,"Gebied geen archeologie, gewestelijk",Gebied 8172,Oudenaarde (Oost-Vlaanderen),Oost-Vlaanderen,Oudenaarde,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175265,"Gebied geen archeologie, gewestelijk",Gebied 8566,Oudenaarde (Oost-Vlaanderen),Oost-Vlaanderen,Oudenaarde,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127319,"Gebied geen archeologie, gewestelijk",Gebied 6534,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148193,"Gebied geen archeologie, gewestelijk",Gebied 7862,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175751,"Gebied geen archeologie, gewestelijk",Gebied 8406,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175757,"Gebied geen archeologie, gewestelijk",Gebied 8412,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175471,"Gebied geen archeologie, gewestelijk",Gebied 8688,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
126944,"Gebied geen archeologie, gewestelijk",Gebied 6273,Pelt (Limburg),Limburg,Pelt,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
148135,"Gebied geen archeologie, gewestelijk",Gebied 7880,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148591,"Gebied geen archeologie, gewestelijk",Gebied 8094,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,"archeologisch onderzoek, eindverslag",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175750,"Gebied geen archeologie, gewestelijk",Gebied 8405,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127279,"Gebied geen archeologie, gewestelijk",Gebied 6494,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127294,"Gebied geen archeologie, gewestelijk",Gebied 6509,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127297,"Gebied geen archeologie, gewestelijk",Gebied 6512,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146916,"Gebied geen archeologie, gewestelijk",Gebied 7231,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147332,"Gebied geen archeologie, gewestelijk",Gebied 7647,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175454,"Gebied geen archeologie, gewestelijk",Gebied 8671,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
148246,"Gebied geen archeologie, gewestelijk",Gebied 8190,Ranst (Antwerpen),Antwerpen,Ranst,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
127289,"Gebied geen archeologie, gewestelijk",Gebied 6504,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127272,"Gebied geen archeologie, gewestelijk",Gebied 6487,Retie (Antwerpen),Antwerpen,Retie,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127292,"Gebied geen archeologie, gewestelijk",Gebied 6507,Retie (Antwerpen),Antwerpen,Retie,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127637,"Gebied geen archeologie, gewestelijk",Gebied 6852,Retie (Antwerpen),Antwerpen,Retie,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147333,"Gebied geen archeologie, gewestelijk",Gebied 7648,Retie (Antwerpen),Antwerpen,Retie,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127280,"Gebied geen archeologie, gewestelijk",Gebied 6495,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127321,"Gebied geen archeologie, gewestelijk",Gebied 6536,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,eindverslag,,"Vaststelling GGA 14, Vaststelling GGA 16",,2021-06-30,2022-12-08,,"15068, 14971",Agentschap Onroerend Erfgoed
127565,"Gebied geen archeologie, gewestelijk",Gebied 6780,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147569,"Gebied geen archeologie, gewestelijk",Gebied 7586,Rotselaar (Vlaams-Brabant),Vlaams-Brabant,Rotselaar,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148191,"Gebied geen archeologie, gewestelijk",Gebied 7856,Rotselaar (Vlaams-Brabant),Vlaams-Brabant,Rotselaar,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
127332,"Gebied geen archeologie, gewestelijk",Gebied 6547,Ruiselede (West-Vlaanderen),West-Vlaanderen,Ruiselede,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147334,"Gebied geen archeologie, gewestelijk",Gebied 7649,Schelle (Antwerpen),Antwerpen,Schelle,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146918,"Gebied geen archeologie, gewestelijk",Gebied 7233,Schilde (Antwerpen),Antwerpen,Schilde,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127296,"Gebied geen archeologie, gewestelijk",Gebied 6511,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127600,"Gebied geen archeologie, gewestelijk",Gebied 6815,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175453,"Gebied geen archeologie, gewestelijk",Gebied 8670,Tessenderlo (Limburg),Limburg,Tessenderlo,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
148168,"Gebied geen archeologie, gewestelijk",Gebied 7855,Tielt-Winge (Vlaams-Brabant),Vlaams-Brabant,Tielt-Winge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175753,"Gebied geen archeologie, gewestelijk",Gebied 8408,Tielt (West-Vlaanderen),West-Vlaanderen,Tielt,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
127242,"Gebied geen archeologie, gewestelijk",Gebied 6457,Tienen (Vlaams-Brabant),Vlaams-Brabant,Tienen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148074,"Gebied geen archeologie, gewestelijk",Gebied 7490,Tienen (Vlaams-Brabant),Vlaams-Brabant,Tienen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148075,"Gebied geen archeologie, gewestelijk",Gebied 7491,Tienen (Vlaams-Brabant),Vlaams-Brabant,Tienen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
127629,"Gebied geen archeologie, gewestelijk",Gebied 6844,Turnhout (Antwerpen),Antwerpen,Turnhout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148249,"Gebied geen archeologie, gewestelijk",Gebied 8179,Turnhout (Antwerpen),Antwerpen,Turnhout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
127327,"Gebied geen archeologie, gewestelijk",Gebied 6542,Veurne (West-Vlaanderen),West-Vlaanderen,Veurne,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
175768,"Gebied geen archeologie, gewestelijk",Gebied 8423,Veurne (West-Vlaanderen),West-Vlaanderen,Veurne,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
