﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214997,Burgerhuis naar ontwerp van Franz Vandersmissen,Sportstraat 205 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Geeraert G. (Uitvoerder), Vandersmissen Franz (Ontwerper)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
214995,Burgerhuis naar ontwerp van Gaston Eysselinck,Sportstraat 195 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Eysselinck Gaston (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215006,Burgerhuis naar ontwerp van Gaston Goethals,Sportstraat 251 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Goethals Gaston (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
214999,Burgerhuis naar ontwerp van Geo Martens,Sportstraat 211 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Martens Geo (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215000,Burgerhuis naar ontwerp van Guillaume Gyselinck,Sportstraat 217 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Claus A. (Uitvoerder), Gyselinck Guillaume (Ontwerper)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215052,Burgerhuis naar ontwerp van Guillaume Gyselinck,Rijsenbergstraat 64 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Gyselinck Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215734,Burgerhuis naar ontwerp van Guillaume Gyselinck,Koningin Fabiolalaan 89 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Gyselinck Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
214996,Burgerhuis naar ontwerp van Guillaume Monnier,Sportstraat 197 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Monnier Guillaume Auguste Arthur (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215034,Burgerhuis naar ontwerp van H. Van Laere,Rijsenbergstraat 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Laere Hector F. (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215044,Burgerhuis naar ontwerp van Jan-Albert De Bondt,Rijsenbergstraat 32 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Bondt Jan-Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215719,Burgerhuis naar ontwerp van Jan-Albert De Bondt,Koningin Fabiolalaan 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Bondt Jan-Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215776,Burgerhuis naar ontwerp van Jean Bauwens,"Patijntjestraat 35-39, 39A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, werkplaatsen",,,,interbellum,Bauwens Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215740,Burgerhuis naar ontwerp van Jos. Den Dooven,Rijsenbergstraat 87 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Den Dooven Jos. (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215723,Burgerhuis naar ontwerp van Jozef Bijtebier,Koningin Fabiolalaan 28 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Bijtebier Jozef (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215016,Burgerhuis naar ontwerp van Jules Lippens,Sportstraat 376-380 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Lippens Jules (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
215728,Burgerhuis naar ontwerp van M. Buyse,Koningin Fabiolalaan 55A (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, hekken, winkels",,,,interbellum,Architectenbureau M. Buyse & J. Waedemont (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215775,Burgerhuis naar ontwerp van Maurice Albers,Patijntjestraat 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, werkplaatsen",,,,interbellum,"Albers Maurice (Ontwerper), Bauwens Jean (Ontwerper)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215777,Burgerhuis naar ontwerp van Maurice Albers,Patijntjestraat 43 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,villa's (bouwkundig erfgoed),,,,interbellum,Albers Maurice (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215870,Burgerhuis naar ontwerp van Maurice De Paepe,Frans de Potterstraat 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Paepe Maurice (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215923,Burgerhuis naar ontwerp van Maurice Neirinck,Gordunakaai 32 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Neirinck Maurice (Ontwerper), Neirinck Maurice (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215046,Burgerhuis naar ontwerp van Maurice Olieux,Rijsenbergstraat 37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Olieux Maurice (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215715,Burgerhuis naar ontwerp van Ormond Bibauw,Koningin Fabiolalaan 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,"Bibauw Ormond (Ontwerper), De Meyer Raoul (Ontwerper)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215796,Burgerhuis naar ontwerp van Ormond Bibauw,Patijntjestraat 123 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Bibauw Ormond (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215638,Burgerhuis naar ontwerp van Prosper Buyck,Koning Boudewijnstraat 2A-B (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,voor WO I,Buyck Prosper (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215919,Burgerhuis naar ontwerp van Prosper Buyck,Gordunakaai 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Buyck Prosper (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
214992,Burgerhuis naar ontwerp van Robert Buysse,Sportstraat 181 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Buysse Robert (Ontwerper), De Gezelle Gérard (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
214993,Burgerhuis naar ontwerp van Robert Buysse,Sportstraat 183 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Buysse Robert (Ontwerper), De Gezelle Gérard (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
214994,Burgerhuis naar ontwerp van Robert Buysse,Sportstraat 185 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Buysse Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215739,Burgerhuis naar ontwerp van Robert Buysse,Rijsenbergstraat 82 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Buysse Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215004,Burgerhuis naar ontwerp van Th. Desmet,Sportstraat 241 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Desmet Theofiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215024,Burgerhuis naar ontwerp van Th. Desmet,Sportstraat 442 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Desmet Theofiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215020,Burgerhuis naar ontwerp van Tony Lesseliers,Sportstraat 432 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Lesseliers Tony (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215714,Burgerhuis naar ontwerp van Urbain Crommen,Koningin Fabiolalaan 8 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, poorten (bijgebouwen)",,,,voor WO I,Crommen Urbain (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215010,Burgerhuis naar ontwerp van Van den Hende,Sportstraat 313 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van den Hende Mauritius (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
215730,Burgerhuis naar ontwerp van W. Vormezeele,Koningin Fabiolalaan 63 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vormezeele W. (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216335,Burgerhuis ontworpen door A. Calluwé,Duifhuisstraat 71 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Calluwé Armand (Ontwerper), Calluwé Armand (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216411,Burgerhuis ontworpen door A. Janssens,Koning Albertlaan 134-138 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Janssens Amand Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216830,Burgerhuis ontworpen door André Claessens,Distelstraat 21 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Claessens André (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216836,Burgerhuis ontworpen door Armand De Buck,Distelstraat 25 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Buck Armand (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216403,Burgerhuis ontworpen door Armand Liebert,Koning Albertlaan 99 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Liebert Armand (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216295,Burgerhuis ontworpen door C. Van Daele,Handbalstraat 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Daele Camille (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216297,Burgerhuis ontworpen door Ch. en G. Hoge,Handbalstraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,na WO II,"Hoge Charles (Ontwerper), Hoge Gérald (Ontwerper)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216396,Burgerhuis ontworpen door Charles Hoge,Koning Albertlaan 75 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216414,Burgerhuis ontworpen door Charles Hoge,Koning Albertlaan 140 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216415,Burgerhuis ontworpen door Charles Hoge,Koning Albertlaan 141 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216412,Burgerhuis ontworpen door Emiel Mortier,Koning Albertlaan 135 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Mortier Emiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216839,Burgerhuis ontworpen door Emile De Nil,Distelstraat 33-37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Nil Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216332,Burgerhuis ontworpen door Ernest Snoeck,Duifhuisstraat 57-61 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Snoeck Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216428,Burgerhuis ontworpen door Ernest Snoeck,Koning Albertlaan 218 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Persoons C. (Uitvoerder), Snoeck Ernest (Ontwerper)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216419,Burgerhuis ontworpen door F. Coppieters,Koning Albertlaan 163 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Coppieters Fritz (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216394,Burgerhuis ontworpen door F. Langeraert – Van de Voorde,Koning Albertlaan 62-66 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Langeraert François (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216614,Burgerhuis ontworpen door F. Langeraert – Van de Voorde,"Koning Albertlaan 46, 46A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Langeraert François (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216426,Burgerhuis ontworpen door F.J. Langeraert,Koning Albertlaan 212 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Langeraert François (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216838,Burgerhuis ontworpen door Fernand De Vleeschouder,Distelstraat 32 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"De Vleeschouder Fernand (Ontwerper), De Vleeschouder Lambert (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216840,Burgerhuis ontworpen door Fernand De Vleeschouder,Distelstraat 34 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Vleeschouder Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216423,Burgerhuis ontworpen door Fr. Van Hove,Koning Albertlaan 176-178 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Hove Frans senior (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216333,Burgerhuis ontworpen door Frans Flameng,Duifhuisstraat 69 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Flameng Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216284,Burgerhuis ontworpen door Frans Todt,Aaigemstraat 21 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,Todt Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216427,Burgerhuis ontworpen door Félicien Bilsen,Koning Albertlaan 216 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Bilsen Félicien (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216296,Burgerhuis ontworpen door G. Cosyns,Handbalstraat 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Cosyns Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216382,Burgerhuis ontworpen door G. Merlé,Koning Albertlaan 21 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Merlé Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216383,Burgerhuis ontworpen door G. Verenghen,Koning Albertlaan 23 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Verenghen Georges Beloni (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18347,Burgerhuis ontworpen door Geo Henderick,Koning Albertlaan 77 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Henderick Geo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216331,Burgerhuis ontworpen door Georges Callens,Duifhuisstraat 54-64 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Callens Georges J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216336,Burgerhuis ontworpen door Guillaume Gyselinck,Duifhuisstraat 73 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Gyselinck Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216334,Burgerhuis ontworpen door Guillaume Monnier,"Duifhuisstraat 70, 70A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,Monnier Guillaume Auguste Arthur (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216324,Burgerhuis ontworpen door J. Christiaens,Duifhuisstraat 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Christiaens Jérome (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216339,Burgerhuis ontworpen door J.M. Joris,Duifhuisstraat 122 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Joris Jean Marie (Ontwerper), Scherpereel Ernest (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216841,Burgerhuis ontworpen door Jan-Albert De Bondt,Distelstraat 41 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,De Bondt Jan-Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216842,Burgerhuis ontworpen door Julien Waldack,Distelstraat 57 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Waldack Julien (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216388,Burgerhuis ontworpen door L. Cleppe,Koning Albertlaan 39 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,Cleppe Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216391,Burgerhuis ontworpen door L. Cleppe,Koning Albertlaan 47 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, WO I","Buyck Prosper (Ontwerper), Cleppe Louis (Ontwerper), De Bosscher Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216425,Burgerhuis ontworpen door L. De Schilder,Koning Albertlaan 200 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Schilder Leon (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216330,Burgerhuis ontworpen door Lucien Van huffel,Duifhuisstraat 49 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van huffel Lucien (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216417,Burgerhuis ontworpen door P. Diegerick,Koning Albertlaan 143 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Diegerick Prosper (Ontwerper), Diegerick Prosper (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216298,Burgerhuis ontworpen door Th. Desmet,Handbalstraat 13 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Desmet Theofiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
