﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=5
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
13556,Kapel Onze-Lieve-Vrouw van Bijstand met Mariapark,Herentalsebaan (Malle),Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, betreedbare kapellen (klein erfgoed), calvariebergen, dreven, kruiswegen, Mariagrotten, Mariaparken, opgaande bomen",,,,tweede kwart 19de eeuw,"Alfons Janssens en Zonen (Ontwerper), Goossens Simon (Ontwerper)","Inventarisatie bouwkundig erfgoed Malle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13756,Boerenhuis,Kasteellaan 27 (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterputten",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
13757,Kapelanie van het Heilig Kruis,Kasteellaan 29 (Malle),Antwerpen,Malle,Westmalle,True,True,Element,aanwezig,bewaard,,kapelanieën,,,,"eerste kwart 19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Malle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13559,Dorpswoning,Kloosterstraat 4 (Malle),Antwerpen,Malle,Oostmalle,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
13562,Kasteeldomein de Renesse,"Lierselei 28-32, 84 (Malle)",Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neotraditioneel","boswachterswoningen, ijskelders, koetshuizen, landhuizen, rentmeesterwoningen, sites met walgracht",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",Lambrechts Hendrik (Ontwerper),"Inventarisatie bouwkundig erfgoed Malle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13560,Pastorie Sint-Laurentius,Turnhoutsebaan 2 (Malle),Antwerpen,Malle,Oostmalle,True,False,Element,aanwezig,bewaard,neotraditioneel,pastorieën,,,,tweede kwart 19de eeuw,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Malle,,Bouwkundig,Agentschap Onroerend Erfgoed
74614,Neoclassicistisch burgerhuis,'t Vlietje 13 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
92247,Orgel kerk Sint-Jan,Mechelen (Mechelen),Antwerpen,Mechelen,Mechelen,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Dillens Carolus (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
3731,Twee stadswoningen met laat-classicistische gevel,A.B.-straat 3-5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,"brouwerijen, stadswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw","De Cocq J.B. (Ontwerper), Ghys Leo (Ontwerper), Roosemont Jos (Ontwerper), Van Humbeeck Joannes (Ontwerper), Verbeemen J. (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed Mechelen, Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad",,Bouwkundig,Agentschap Onroerend Erfgoed
216656,Huis De Kluys,Adegemstraat 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216658,Huis Gulden Bodem,"Adegemstraat 7, 7S (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede kwart 19de eeuw,Poplemon M. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
3746,Herenhuis,Adegemstraat 78 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1346,Kasteeldomein Tivoli,Antwerpsesteenweg 92-96 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bomengroepen, conciërgewoningen, dreven, gedenktekens, hekken, hekpijlers, hovenierswoningen, individuele bomen, koetshuizen, landhuizen, parkbossen, private parken, siertuinen, tempels (tuinpaviljoenen), tuinbruggen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Beeck Karel (Ontwerper), Martin Léon (Ontwerper), Van den Bergh Cyrille (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - extra muros,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
3758,Arbeidershuizen,Arme-Clarenstraat 6-12 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
88689,Twee neoclassicistische herenhuizen,"Arsenaalstraat 2, Colomastraat 2, Coxiestraat 1, Schuttersvest 94 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
113734,Kardinaal Mercierplein,"Arsenaalstraat 2, Colomastraat 2, Coxiestraat 1, Graaf van Egmontstraat 22, Hendrik Speecqvest 7, Kardinaal Mercierplein 1, 4-8, Lange Nieuwstraat 1, Schuttersvest 75, 94 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3767,Burgerhuis,Augustijnenstraat 12 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3769,Burgerhuis,Augustijnenstraat 22 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3770,Burgerhuis,Augustijnenstraat 24 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3763,Stadswoning,Augustijnenstraat 3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1363,Sluiswachterswoning bij Battelsluis,Auwegemvaart 191 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"cafés, sluis- en brugwachterswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1583,Vrijstaand landhuis,"Bankstraat 26, 30 (Mechelen)",Antwerpen,Mechelen,Hombeek,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, veranda's, villa's (bouwkundig erfgoed)",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1691,Kasteel van Battenbroek,Battenbroek 11 (Mechelen),Antwerpen,Mechelen,Walem,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, traditioneel","kapellen (gebouwen en structuren), landhuizen, poorten (bijgebouwen), walgrachten",,,,"13de eeuw, 14de eeuw, tweede kwart 19de eeuw, voor WO I",Welch Eugeen (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1692,Polderhoeve,Battenbroek 20 (Mechelen),Antwerpen,Mechelen,Walem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
3773,Stadswoning De Windmolen,Befferstraat 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3784,Hoekhuis De Meersman,Befferstraat 15 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"burgerhuizen, kapellen (klein erfgoed), Mariabeelden",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3792,Stadswoning,Befferstraat 31 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3797,Stadswoningen,Begijnenstraat 19-23 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"gebouwen voor textiel- en lederwarenproductie, koetshuizen, stadswoningen",,,,"16de eeuw, 17de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 18de eeuw","Ardies J. Jos (Ontwerper), Crauwels Jozef (Ontwerper), Lauwers J. Victor (Ontwerper), Van Craen Simon (Ontwerper), Vandenbergh Theo (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
1618,Langgestrekte hoeve,Bistseveldenstraat 4 (Mechelen),Antwerpen,Mechelen,Leest,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Mechelen - extra muros",,Bouwkundig,Agentschap Onroerend Erfgoed
3823,Klein Seminarie,Bleekstraat 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, traditioneel","herenhuizen, koetshuizen, omheiningsmuren, poorten (bijgebouwen), seminaries, stadspaleizen",,,,"eerste kwart 16de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Baeckelmans François (Ontwerper), Meyns Henri (Ontwerper), Toen Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3825,Classicistisch burgerhuis,Bleekstraat 9 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3828,Herenhuis,Blokstraat 6 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,"17de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1651,Langgestrekte hoeve,Bonheidensteenweg 50 (Mechelen),Antwerpen,Mechelen,Muizen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1589,Langgestrekte hoeve,"Boomkensstraat 4, 2D (Mechelen)",Antwerpen,Mechelen,Hombeek,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
3830,Stadswoning,Bornstraatje 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3834,"Woning, breedhuis",Botermarkt (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1652,Boerenhuis,Brugstraat 1 (Mechelen),Antwerpen,Mechelen,Muizen,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie bouwkundig erfgoed Muizen",,Bouwkundig,Agentschap Onroerend Erfgoed
3842,Hoekgebouw,Brusselsepoortstraat 32 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, cafés",,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad",,Bouwkundig,Agentschap Onroerend Erfgoed
1396,Afspanning Belgrado,Brusselsesteenweg 177-181 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,afspanningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
3860,Stadswoning,Bruul 108 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
216640,Stadswoning,Bruul 129 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
3862,Stadswoning,Bruul 134 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
216631,Burgerhuis,Bruul 18 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste kwart 19de eeuw,De Noter Pieter Frans (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216627,Huis De kleine Maegt van Mechelen,Bruul 2 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,De Bruycker Ch. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216634,Huis De Zwarte Zevenster,Bruul 38 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",stadswoningen,,,,"16de eeuw, 17de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
216623,Stadswoning Kasteel van Namen,Bruul 4 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
3849,Hoekhuis,Bruul 40 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
216625,Huis De Mouw,Bruul 6 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,eerste kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
3853,Tweegezinswoning,Bruul 60-62 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3552,Herenhuis,Dobbelhuizen 33 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3554,Industriecomplex,Drabstraat (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"brouwerijen, opslagplaatsen, stadswoningen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1622,Hoeve Hof ter Haelen,Elleboogstraat 36 (Mechelen),Antwerpen,Mechelen,Leest,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren, wagenhuizen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1418,Kasteeldomein Emmaüs,"Emmaüsdreef 20, 23 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","dreven, hekpijlers, hoeven, jachthuizen, koetshuizen, landhuizen, oranjeries, walgrachten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1595,Kasteeldomein Expoel,Expoelstraat 2-6 (Mechelen),Antwerpen,Mechelen,Hombeek,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, dreven, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, oranjeries, paardenstallen, parkbossen, private parken, vijvers, walgrachten",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
3564,Aartsbisschoppelijk Groot Seminarie,Frederik de Merodestraat 18 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, neoromaans","kapellen (gebouwen en structuren), seminaries, waterpompen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Faydherbe Lucas (Ontwerper), Rome Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3570,Hotel Mockenborgh,Frederik de Merodestraat 33 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,"16de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3577,Stadswoning,Frederik de Merodestraat 47 (Mechelen),Antwerpen,Mechelen,Mechelen,False,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
216647,Burgerhuis,Frederik de Merodestraat 74 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
3592,Herenhuis,Frederik de Merodestraat 84 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
216649,Huis Valkenborg,Frederik de Merodestraat 85 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, gedenktekens",,,,eerste kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
3595,"Woning, rijhuis","Frederik de Merodestraat 88, 92 (Mechelen)",Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3597,Herenhuis,Frederik de Merodestraat 93-95 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3603,Stadswoningen,Ganzendries 17-19 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1432,Molenromp van 1844,Gentsesteenweg 51 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,niet aanwezig,niet bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Mechelen - extra muros",,Bouwkundig,Agentschap Onroerend Erfgoed
3607,Twee stadswoningen,Gerechtstraat 6-8 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
1596,Hoeve van Livinus,Gijsbeekstraat 36 (Mechelen),Antwerpen,Mechelen,Hombeek,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1598,Hoeve,Gijsbeekstraat 69 (Mechelen),Antwerpen,Mechelen,Hombeek,True,False,Element,aanwezig,bewaard,,hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
3613,Hotel Van der Gracht de Rommerswael,"Goswin de Stassartstraat 11, 11A (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,barok,"kapellen (gebouwen en structuren), kloosters, stadspaleizen",,,,"17de eeuw, tweede kwart 19de eeuw",Bouwens François Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74536,Stadswoning,Goswin de Stassartstraat 18 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 16de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3611,Hoekhuis,Goswin de Stassartstraat 9 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3620,Eenheidsbebouwing,Graaf van Egmontstraat 8-10 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3621,Eenheidsbebouwing,"Graaf van Egmontstraat 13-21, 15A (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
