﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
16197,Woning Tethys,Koninginnelaan 84 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
213257,Buste koning Albert I,Koningsplein (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,Mol Monique (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16223,Cottagevilla Le Clapier,Korte Konijnenweg 4 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
200974,Adinkerke Military Cemetery,Kromfortstraat (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I, WO II",Rew Noël Ackroyd (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16225,Cottagevilla Les Clarines,Kykhillweg 22 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16226,Woningen J'y suis en Bela Bartok,Kykhillweg 26-28 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,"veranda's, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16224,Villa Rochester,Kykhillweg 7 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
217074,Tramstelplaats en loskaai,Loskaai 13-15 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,stelplaatsen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
16204,Appartementsgebouw Chris-Pat,"Mijnstraat 1, Nieuwpoortlaan 57 (De Panne)",West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
305124,Noodwoning Koning Albertfonds,Moeresteenweg 102 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,niet aanwezig,niet bewaard,,noodwoningen,,,,interbellum,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16279,Hoeve Groot Moerhof,Molendam 2 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, hondenhokken, omheiningsmuren, schuren, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16205,Woning Pitchoun,Nieuwpoortlaan 117 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Vermeesch Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16206,Hoekhuis Tahoser,Nieuwpoortlaan 130 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, meergezinswoningen",,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16207,Woning Madomi,Nieuwpoortlaan 132_1 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16208,Woningen Jacqueline en M'toa,Nieuwpoortlaan 134-136 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16209,Appartementsgebouw Leopold III,Nieuwpoortlaan 142_1 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16210,Woning Claudine,Nieuwpoortlaan 142_2 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16211,Huis Jacques - Janine,Nieuwpoortlaan 144 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,modernisme,burgerhuizen,,,,,Vermeesch Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16201,Appartementsgebouw The Club,Nieuwpoortlaan 16 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, cafés, winkels",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16202,Appartementsgebouw Neptune,Nieuwpoortlaan 19 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, cafés",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16203,Hoekhuis Hotel des Princes,Nieuwpoortlaan 46 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,"Dumont Myriam (Ontwerper), Remy Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16276,Omwalde hoeve Palinckhove,Noordhoekstraat (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, derde kwart 14de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16275,Hoeve De Zwarte Noend,Noordhoekstraat 50 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, stallen",,,,"18de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16274,Pastorie,Noordhoekstraat 8 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,"18de eeuw, 20ste eeuw",Lepoudre Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16277,Langgestrekte hoeve,Pastorieweg 1-2 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
215795,Villa Mon Refuge,Prins Albertlaan 49 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Vanmarke Philibert (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
16278,Boerenwoning De Woestijn,Ringslotstraat 1 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16232,Rijhuis Annexe-Hotel de la Digue,Sloepenlaan 4-6 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16280,Herberg 't Hof van Commerce,Smekaertstraat 3 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,niet aanwezig,bewaard,,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16281,Hoeve met losse bestanddelen,Smekaertstraat 32 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16282,Omwalde hoeve met losse bestanddelen,Smekaertstraat 33 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16283,Vissershuisje met bakhuis,Sportlaan 7 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, hekken, hekpijlers, stallen, visserswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
212733,Betonnen schuilplaats Repos St. Elisabeth,St.-Elisabethlaan (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,bunkers,,,,"WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
16284,Station Adinkerke-De Panne,Stationsplein 9 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,cottagestijl,"sculpturen, stationsgebouwen",,,,"derde kwart 19de eeuw, voor WO I",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16285,Villa Emma,Stationsstraat 4 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,niet aanwezig,niet bewaard,art nouveau,"boomgaarden, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
200967,Constructiewerkhuis Verhaeghe-Verstraete met woning,Veldstraat 15 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"constructiewerkplaatsen, dorpswoningen",,,,interbellum,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
305187,Voetingen spoorwegbrug,Veurnekeiweg (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,aanwezig,bewaard,,infrastructuur voor spoorverkeer,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16233,Villa ontworpen door A. Houtsaeger,Veurnestraat 181 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Houtsaeger Alain (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16234,Landhuis ,Veurnestraat 195 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, landhuizen, parken",,,,eerste helft 20ste eeuw,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16228,Appartementsgebouw Ante Mare,Visserslaan 14 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16229,Woningen Le Paradou en Vella,Visserslaan 22-24 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Legein Louis (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16231,Burgerhuizen in cottagestijl,"Visserslaan 42, 55-59, Zeedijk 51 (De Panne)",West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16235,Hoekhuis Phare-Ouest,Vuurtorenplein 1 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,modernisme,burgerhuizen,,,,interbellum,"Dumont Myriam (Ontwerper), Remy Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16236,Tweegezinswoning Mytyl,Vuurtorenplein 2 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
83675,Hotel Select,Walckierstraat 7-9 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16239,Huis Gambuse,Zeedijk 18 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"burgerhuizen, winkels",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16238,Hotel Albert Ier,Zeedijk 2 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,art deco,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16240,Burgerhuis Bel Horizon,Zeedijk 33 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,voor WO I,Hobé Georges (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16241,Woningen Kaatje en Poupette,Zeedijk 45-47 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16242,Villa Les Tournesols,Zeedijk 46 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16243,Villa Doudou,Zeedijk 55 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16244,Hoekhuis eclectische stijl,Zeedijk 56 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16245,Cottage Rustica,Zeedijk 63 (De Panne),West-Vlaanderen,De Panne,De Panne,False,True,Element,niet aanwezig,niet bewaard,cottagestijl,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16246,Huis Paul Gilson,Zeedijk 65 (De Panne),West-Vlaanderen,De Panne,De Panne,False,True,Element,niet aanwezig,niet bewaard,art nouveau,burgerhuizen,,,,,Seeldrayers Fritz (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16237,Gedenktekens voor Koningin Elisabeth en dr. Depage,Zeedijk 70-72 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,WO I,"Canneel Jean (Ontwerper), Vercruysse Georges (Ontwerper)","Inventarisatie bouwkundig erfgoed De Panne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200964,Appartementsgebouw L' Escale,Zeedijk 73 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Eggericx Jean-Jules (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
16247,Eclectisch burgerhuis,Zeedijk 84 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16256,Appartementsgebouw,Zeelaan 104 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16257,Rijhuis,Zeelaan 108 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,art deco,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16258,Hotel Rivoli,Zeelaan 118-120 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,hotels,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
92104,Orgel kerk Onze-Lieve-Vrouw,Zeelaan 129 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Klais Johannes alias Hans (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
16259,Windsor Hotel,Zeelaan 130 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16260,Hoekhuis met winkel,Zeelaan 135 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, winkels",,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16261,Bioscoop Ciné Minerva,Zeelaan 136 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,modernisme,bioscopen,,,,,Vanmarke Philibert (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16262,Hoekhuis met winkel Veritas-Prudentia,Zeelaan 141 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16263,Appartementsgebouw L'Abri Côtier,Zeelaan 202 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,art nouveau,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16200,Appartementsgebouw La Terrasse,Zeelaan 204-206 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16248,Hotel des Bains,Zeelaan 71 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art nouveau,"cafés, hotels",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16249,Hoekhuis Pharmacie-Apotheek,Zeelaan 73 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,apotheken,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16250,Hotel Excelsior,Zeelaan 89 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,hotels,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16251,Burgerhuis in art-decostijl,Zeelaan 91 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16252,Appartementsgebouw in art deco,Zeelaan 93 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16254,Appartementsgebouw Mon Bijou,Zeelaan 94 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16255,Santos Palace,Zeelaan 98 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, cafés",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
135164,Duin-polderovergang Ten Bogaerde,"Koksijde (Koksijde), Veurne (Veurne)",West-Vlaanderen,"De Panne, Koksijde, Veurne","Koksijde, Veurne",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, afwateringsgreppels, duinen, kleiwinning, kunstmatige waterlopen, microreliëfvormen, polders, steilranden, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
