﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33938,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie met tuin,Pastorijstraat 3 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"boothuizen, hekken, hekpijlers, pastorietuinen, pastorieën, sites met walgracht, vijvers",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34413,Pastorie Sint-Joris en Godelieveparochie met tuin,Sleidinge-Dorp 43 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,True,Element,aanwezig,bewaard,,"gedenktekens, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39077,Pastorie Sint-Pietersparochie,Kammeersweg 1 (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,,"bijgebouwen, omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39137,Pastorie Sint-Paulusparochie,Oudstrijdersplein 11-13 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,"bijgebouwen, pastorieën",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39138,Pastorie Sint-Paulusparochie,Oudstrijdersplein 26 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Galmaarden, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
36082,Pastorie Sint-Bavoparochie met tuin,Baaigemstraat 352 (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Gavere
36103,Oude pastorie,Beekstraat 49 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36144,Pastorie Sint-Pietersbandenparochie met tuin,Dorpstraat 1 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,"18de eeuw, 19de eeuw",De Maerteleire André (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36179,Pastorie Sint-Martinusparochie met tuin,Gentweg 30 (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,Latte Désiré (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Gavere
36025,Pastorie Sint-Martinusparochie met tuin,Hulstraat 15 (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,Van Vaerenbergh (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Gavere
36130,Pastorie Sint-Petrusparochie met tuin,Nijverheidsstraat 16 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,True,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36188,Pastorie,Oude Pastorijstraat 13-19 (Gavere),Oost-Vlaanderen,Gavere,Vurste,False,False,Element,niet aanwezig,niet bewaard,,"dreven, pastorieën, schuren",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
52391,Pastorie Sint-Lambertusparochie,Bel 129 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52444,Pastorie Sint-Luciaparochie,Eindhoutseweg 36 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neotraditioneel,"Mariabeelden, pastorieën",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52432,Pastorie Onze-Lieve-Vrouw Bezoekingparochie,Larum 29 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,"Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52379,Hoeve Rozendaalhof of Hofke Verbruggen,Stationsstraat 50 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"koetshuizen, parken, pastorieën, poorten (bijgebouwen), sites met walgracht",,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52488,Pastorie Sint-Hubertusparochie,Vaartstraat 51 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52526,Pastorie Heilig-Hartparochie,Winkelomseheide 145 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neotraditioneel,"gevelniskapellen, hagen, Mariabeelden, pastorieën",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52535,Pastorie Sint-Laurentiusparochie,Zammelseweg 199 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,"Sledsens Luc (Ontwerper), Taeymans Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
41819,Pastorie Heilige Petrus en Paulusparochie,Dorpsstraat 37 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,True,Element,aanwezig,bewaard,traditioneel,"gedenktekens, hekpijlers, omheiningsmuren, pastorieën",,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Geetbets, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134172,Pastorietuin van de Sint-Paulusparochie,Dorpsstraat 37 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,False,True,Element,aanwezig,bewaard,traditioneel,"gedenktekens, hekpijlers, individuele bomen, omheiningsmuren, pastorietuinen, pastorieën, snoeivormen",,,Ginkgo biloba,derde kwart 18de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41830,Pastorie Sint-Ambrosiusparochie met tuin,Persoonstraat 55-56 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, knotbomen, pastorietuinen, pastorieën, poorten (bijgebouwen), rozentuinen, sites met walgracht, wagenhuizen, walgrachten",,,Alnus glutinosa,"19de eeuw, eerste helft 18de eeuw, tweede kwart 17de eeuw, vanaf 1975",,"Inventarisatie bouwkundig erfgoed Geetbets, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306495,Pastorie van de Sint-Martinuskerk,Molenstraat 2C (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,neotraditioneel,pastorieën,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
305003,"Onze-Lieve-Vrouw van Fatimakerk, parochiezaal en pastorie","Weg Naar As , Zagerijstraat 51-53 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,modernisme,"parochiekerken, parochiezalen, pastorieën",,,,na WO II,Croonenberghs André (Ontwerper),"Herinventarisatie bouwkundig erfgoed Genk, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
306634,Dorpskom Afsnee,Afsneedorp (Gent),Oost-Vlaanderen,Gent,Afsnee,True,True,Element,aanwezig,bewaard,,"dorpen, kerkhoven, landhuizen, parochiekerken, pastorieën",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
26207,Pastorie Sint-Jan Baptistparochie met tuin,Afsneedorp 9 (Gent),Oost-Vlaanderen,Gent,Afsnee,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw","De Villegas L. (Ontwerper), Van Duerne Josephus (Ontwerper), Van Gastel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26260,Pastorie Sint-Martinusparochie met tuin,Baarledorpstraat 1 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18179,Parochiekerk Sint-Theresia van het Kind Jezus en pastorie met tuin,Boomstraat 73 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,"parochiekerken, pastorietuinen, pastorieën",,,,interbellum,Van Hoecke-Delmarle Edgard (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26231,Pastorie Onze-Lieve-Vrouw Geboorteparochie met tuin,Desteldonkdorp 26 (Gent),Oost-Vlaanderen,Gent,Desteldonk,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26955,Pastorie Sint-Niklaasparochie met tuin,Dorpsstraat 14 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën, sites met walgracht",,,,vierde kwart 18de eeuw,Van Gastel (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
20320,Pastorie Sint-Martinusparochie met tuin,Ekkergemstraat 203 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"bijgebouwen, hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,De Noyette Modeste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18237,Pastorie Sint-Antonius van Paduaparochie met tuin,"Forelstraat 60, 60A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, Mariabeelden, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,Geirnaert Hendrik (Henri) (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26502,Parochiekerk Sint-Eligius en pastorie met tuin,"Keiberg 1, Sint-Eligiusstraat (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, parochiekerken, pastorietuinen, pastorieën",,,,"interbellum, vierde kwart 19de eeuw",Vandenbogaerde W. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26477,Pastorie en directeurswoning Sint-Jozefsinstituut,Kliniekstraat 44-46 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, pastorieën",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26359,Pastorie,Kloosterstraat 6A (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,pastorieën,,,,na WO II,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19435,Onderpastorie en pastorie Begijnhof,Lange Violettestraat 275-277 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,pastorieën,,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26879,Boerenwoning Oude Pastorie,Lauwstraat 34 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, moestuinen, pastorieën, schuren, sites met walgracht",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26556,Pastorie Sint-Lievenparochie,Ledebergplein 21 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26803,Pastorie Heilig-Hartparochie,Louis Schuermanstraat 1 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,Hoste Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26488,Pastorie Sint-Antoniusparochie,Louis Van Houttestraat 36 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26607,Pastorie Onze-Lieve-Vrouw Geboorteparochie met tuin,Mariakerkeplein 1 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18466,Schoolgebouwen en pastorie Sint-Vincentius à Pauloparochie,Maïsstraat 10-14 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, lagere scholen, pastorieën",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26630,Pastorie Sint-Bavoparochie met tuin,Mendonkdorp 56 (Gent),Oost-Vlaanderen,Gent,Mendonk,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
19548,Pastorie Sint-Annaparochie,Nieuwebosstraat 64 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,pastorieën,,,,derde kwart 19de eeuw,Van Hoecke Jacques (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18544,Onderpastorie van Sint-Jan-Baptistparochie,Ooievaarstraat 38 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26396,Dekenij-pastorie Sint-Gerulfparochie met tuin,Oude-Abdijstraat 56 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,classicisme,"dekenijen, kapellen (klein erfgoed), koetshuizen, omheiningsmuren, paardenstallen, pastorietuinen, pastorieën, priëlen",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26886,Pastorie Sint-Denijsparochie met tuin,Pastorijdreef 2 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Van Hoecke-Peeters Emile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
19664,Pastorie van Sint-Antoniusgesticht,"Sint-Antoniuskaai 10, 10A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"kanunnikenhuizen, pastorieën",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18681,Pastorie Sint-Coletaparochie met tuin,Sint-Coletastraat 18 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18687,Pastorie van de Sint-Jan-Baptistparochie met tuin,Sint-Jan-Baptiststraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,second empire,"pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,Leclerc-Restiaux Charles (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26913,Pastorie Heilige Kruisparochie met tuin,Sint-Kruis-Winkeldorp 65 (Gent),Oost-Vlaanderen,Gent,Sint-Kruis-Winkel,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, sites met walgracht",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
19825,Pastorie Sint-Salvatorsparochie,Sleepstraat 216 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicisme,pastorieën,,,,"17de eeuw, derde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
88927,Pastorie Sint-Paulusparochie,Smidsestraat 78 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"hekken, pastorieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25902,Pastorie van de Sint-Jacobsparochie met tuin,Steendam 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"barok, neotraditioneel","ingangsomlijstingen, omheiningsmuren, pastorietuinen, pastorieën",,,,"18de eeuw, na WO II","Hebbelynck Jean (Ontwerper), Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26834,Pastorie Sint-Amandusparochie met tuin,"Visitatiestraat 7, 7A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,Poelman E. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26943,Classicistische pastorie Sint-Catharinaparochie met tuin,Vroonstalledries 47 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306640,Dorpskom Grimminge,"Grimmingeplein, Kakelenberg, Lestpolder, Rijtestraat (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Grimminge,True,True,Element,aanwezig,bewaard,,"dorpen, gemeentehuizen, openbare pleinen, parochiekerken, pastorieën",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
76445,Pastorie Onze-Lieve-Vrouwparochie met tuin,Grimmingeplein 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,Simoens Jan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8684,Pastorie Sint-Pieters-Bandenparochie met tuin,Hasseltsestraat 13 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,True,Element,aanwezig,bewaard,,"bakovens, hekken, pastorietuinen, pastorieën, stallen, tuinpaviljoenen, vijvers",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8598,Pastorie Sint-Bavoparochie,Kastanjestraat 35 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,True,False,Element,aanwezig,bewaard,,pastorieën,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8713,Pastorie Sint-Aldegondeparochie met tuin,Kloosterstraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,eerste helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8635,Pastorie Onze-Lieve-Vrouw-Hemelvaartparochie met tuin,Moerbekeplein 15 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8653,Pastorie,Nieuwenhovestraat 31 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8676,Pastorie Sint-Martinusparochie met tuin,Onkerzelestraat 155 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
