﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
59619,"Herenhuis, brouwerswoning en kapel",Groeningestraat 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neobarok, neorococo","brouwerswoningen, herenhuizen, internaten, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 18de eeuw, na WO II, vierde kwart 19de eeuw","De Munnynck Lucien (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60919,Klooster met school en rustoord,"Kloosterstraat 23, 27-29, 39 (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, onderwijsgebouwen, rusthuizen, weeshuizen",,,,"na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60093,School Onze-Lieve Vrouw ter Engelen met tuin,Plein 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","berceaus, boogbruggen, gebouwen voor secundair onderwijs, gedenktekens, internaten, kapellen (gebouwen en structuren), kloosters, kloostertuinen, Mariabeelden, Mariagrotten, priëlen, siertuinen, speeltuinen, tuinbruggen, vijvers, walgrachten",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Bruyenne Justin (Ontwerper), Mommens Otto (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60373,Sint-Niklaasklooster,Voorstraat 47 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"gasthuizen, internaten, kapellen (gebouwen en structuren), kloosters",,,,"15de eeuw, 17de eeuw, 18de eeuw, interbellum","Allaert C. (Ontwerper), Verstraetebouw (Uitvoerder)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
9097,Secretariaat van het Koninklijk Gesticht van Mesen,Kasteeldreef 48 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,neogotiek,internaten,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
91506,Onderwijsgebouw Sint-Vincentiusinstituut,Dorpsplein 2 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, middenscholen",,,,"interbellum, na WO II",Wylein Seraphin (Ontwerper),Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
200280,Heilig Hartinstituut,Naamsesteenweg 355 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,neogotiek,"bomencirkels, dreven, gebouwen voor secundair onderwijs, hoeven, internaten, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren",,,Tilia,"interbellum, vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Van Reeth Flor (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
74267,Kasteel ten Riede,Langemunte 10 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,"neogotiek, traditioneel","dreven, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, landhuizen",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33572,"Klooster, kleuterschool en rustoord der zusters franciscanessen",Kasteellaan 7-9 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"internaten, kleuterscholen, kloosters, pastorieën, rusthuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
47435,Pensionaat der Religieuze Ursulinen,Kloosterstraat 26-28 (Lille),Antwerpen,Lille,Gierle,True,False,Element,aanwezig,bewaard,"modernisme, neogotiek","internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",Steenackers Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
80190,Schoolgebouw,Oude Diestersebaan 5 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, hekken, hekpijlers, internaten, sportterreinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
50555,Scheppersinstituut,"Arme-Clarenstraat 17-21, Melaan 14-16 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"art nouveau, gotiek, neoclassicisme","gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"eerste kwart 16de eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw, voor WO I","Mertens Stéphane (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Peel Edmond (Ontwerper), Poplemon Jacques (Ontwerper), Rooms Pieter Jan (Ontwerper), Van Mechelen Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
1537,Coloma-Instituut,"Colomalaan 1-3, Tervuursesteenweg 14 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,eclecticisme,"gebouwen voor secundair onderwijs, internaten, oranjeries",,,,"interbellum, na WO II, voor WO I","Hoppenbrouwers Alfons (Ontwerper), Richir Ernest (Ontwerper), Roose Alfons (Ontwerper), Van Boxmeer Philippe (Ontwerper), Vertommen Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
36457,School en klooster Onze-Lieve-Vrouw Visitatie,Rid. A. Stas de Richellelaan 19 (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,neoclassicisme,"internaten, kleuterscholen, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, voor WO I",Beaufays Louis J. (Ontwerper),Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52716,Sint-Lodewijkgesticht,Markt 24-30 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","directeurswoningen, internaten, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24219,Klooster Ten Bunderen,"Stationstraat 49-51, 49A (Moorslede)",West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosterhoeven, kloosters, lagere scholen, Mariabeelden, pastorieën, renbanen",,,,interbellum,De Pauw Alphonse (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Moorslede",,Bouwkundig,Agentschap Onroerend Erfgoed
56981,Meisjespensionaat Sacré-Coeur en burgerhuizen,"17 Oktoberstraat 1, Zeedijk 100 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, internaten",,,,"vierde kwart 19de eeuw, voor WO I","Dujardin Antoine Henri Joseph (Ontwerper), Groep Planning (Ontwerper), L. Corneau - E. Devisscher (Ontwerper), Til (Ontwerper), Vandezande F. (Ontwerper), Vereecke Auguste (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
56388,Koninklijk Atheneum en kostschool met beheerderswoning,"Leon Spilliaertstraat 31, Rogierlaan 12 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, internaten, onderwijzerswoningen, poorten (bijgebouwen)",,,,voor WO I,"Caluwaers Jean Joseph (Ontwerper), Raoux Achille-Emile (Ontwerper), Verraert Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56840,Staatsmarineschool,Slijkensesteenweg 2 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,modernisme,"directeurswoningen, gedenktekens, internaten, onderwijsgebouwen",,,,interbellum,Verbruggen Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
214864,Klooster en rectorswoning der zusters van de Heilige Vincentius a Paulo,Kloosterstraat 48-50 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,neogotiek,"aalmoezenierswoningen, calvariebergen, internaten, kapellen (gebouwen en structuren), kloosters, normaalscholen, siertuinen",,,,eerste helft 20ste eeuw,"De Buck Achille (Ontwerper), Gebroeders Verstraete (Uitvoerder), Mertens Frans (Ontwerper), Struyven Alexandre (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
27632,Klooster zusters Onze-Lieve-Vrouw Visitatie,"Karel Martelstraat 86-92, Kloosterweg 1-5, 9 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
301299,Heilig-Hartinstituut,Brusselsesteenweg 145-147 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,neogotiek,"internaten, kapellen (gebouwen en structuren), onderwijsgebouwen, serres",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
301234,Klooster zusters van het Heilig Hart van Maria,"Terhulpensesteenweg 704, 708 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, tuinen",,,,"derde kwart 19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Overijse,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
80820,Medisch Pedagogisch Instituut Sint-Elisabeth,Sint Elisabethlaan 20-22 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","feestzalen, heiligenbeelden, infirmerieën, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, psychiatrische instellingen, turnzalen, zwembaden",,,,"interbellum, na WO II, voor WO I","Martens Hyacinth (Ontwerper), Van Oostveldt Fred (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
2731,Familiepensionaat Van der Borght,Meester van der Borghtstraat 150 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,internaten,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
23661,School Heilig Hart,Stokerijstraat 9-11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, internaten, kleuterscholen",,,,"interbellum, na WO II, voor WO I","De Bruycker Joseph (Ontwerper), Delie Joseph (Ontwerper), Deryckere Adelin (Ontwerper), Van Coillie Jan (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23715,Klein Seminarie en kerk,"Zuidstraat 25-27, 33 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, hekken, internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, seminaries",,,,"19de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw, interbellum, voor WO I","Delafontaine Leo (Ontwerper), Dupon Karel senior (Ontwerper), English Michiel (Ontwerper), Groep Planning (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28616,"Poortgebouw, conciërgewoning en internaat Koninklijk Atheneum",Frédéric Bruneellaan 51-53 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, internaten, poorten (bijgebouwen)",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28726,Klooster en schoolgebouwen Sancta Maria,"Kruisstraat 57, Sint-Hermesstraat 5-6 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, Mariagrotten, normaalscholen",,,,interbellum,"Cloquet Jean-Norbert (Ontwerper), Ganton-Defoin Camille (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
306996,Onderdeel van de Lindemansschool,Kapelleweide 6 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hoeven, internaten, lantaarns",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40525,Onderdeel van Lindemansschool,Ledebergdries 16 (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,,internaten,,,,18de eeuw,Tassinsky senior (Ontwerper),Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
42696,"Abdij van Vrouwenpark, heden klooster der montfortanen",Aarschotsesteenweg 39 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,"cottagestijl, gotiek, neotraditioneel, traditioneel","aalmoezenierswoningen, abdijen, feestzalen, gebouwen voor secundair onderwijs, grotten, hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen",,,,"13de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw","Goemans Constantin (Ontwerper), Goemans Lucien (Ontwerper), Meskens Jan (Ontwerper), Stassin Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Rotselaar, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134509,Domein van de abdij Vrouwenpark,Aarschotsesteenweg 39 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,False,True,Element,aanwezig,bewaard,"cottagestijl, gotiek, neotraditioneel, traditioneel","aalmoezenierswoningen, abdijen, dreven, feestzalen, gebouwen voor secundair onderwijs, grotten, hekken, hekpijlers, individuele bomen, internaten, kapellen (gebouwen en structuren), private parken, priëlen, serpentinevijvers, stallen, tuinbruggen, tuinpaviljoenen, wagenhuizen, walgrachten",,,"Castanea sativa, Celtis occidentalis, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Fraxinus excelsior 'Pendula', Liriodendron tulipifera, Platanus hispanica (x), Quercus robur 'Strypemonde', Taxodium distichum","13de eeuw, derde kwart 17de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw","Goemans Lucien (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
90617,Schoolgebouw Instituut Sancta Maria,Pensionaatstraat 10 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,regionalisme,"internaten, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"na WO II, tweede helft 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vanaf 1975","Dewulf Joseph (Ontwerper), Mortier Stephan (Ontwerper)",Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90616,R.V.T. Sint-Jozef,Pensionaatstraat 8 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"internaten, kapellen (gebouwen en structuren), kloosters, rusthuizen",,,,"na WO II, tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14327,Sint-Lutgardis Openluchtschool,Sint-Maria-ten-Boslei 10 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,internaten,,,,interbellum,,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
15010,Meisjesschool Sint-Carolus,Hospitaalstraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor secundair onderwijs, gevelniskapellen, internaten, weeshuizen",,,,derde kwart 19de eeuw,De Roubaix Josephus Aloysius (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15106,Klooster en school der broeders hiëronymieten,"Kroonmolenstraat 4, Nieuwstraat 75, 91 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","feestzalen, gebouwen voor secundair onderwijs, gevelniskapellen, internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, vijvers, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Roubaix Josephus Aloysius (Ontwerper), Waterschoot August (Ontwerper), Waterschoot Leander (Ontwerper), Yoors Eugeen (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
90761,Klooster en kostschool Sint-Antonius van Padua,Jules Sermonstraat 15-17 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"internaten, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,interbellum,Gellé Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
86674,Heilige Familie-Instituut met tuin,"Driesstraat 1, Hulstplein 32 (Tielt)",West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,eclecticisme,"berceaus, gebouwen voor secundair onderwijs, gevelniskapellen, Heilig Hartbeelden, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren, onderwijsgebouwen, schooltuinen, vijvers",,,,"interbellum, na WO II, vanaf 1975, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86691,School- en kloostercomplex Regina Pacis,Ieperstraat 32 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,bewaard,"classicisme, neotraditioneel","herenhuizen, internaten, kleuterscholen, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede helft 19de eeuw",Carette Jules (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86746,Sint-Michielsinstituut,Kortrijkstraat 75 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), lagere scholen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I","Baert Paschalis (Ontwerper), Impe Albert (Ontwerper), Vandekerckhove A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
216500,Klooster 't Convent,"Sint-Jansstraat 11, 11B (Tongeren)",Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,neogotiek,"internaten, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
87299,Sint-Jozefscollege,Bruggestraat 23 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","bioscopen, gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren)",,,,"interbellum, na WO II, tweede helft 19de eeuw",Nolf Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87564,Sint-Vincentiusinstituut,"Conscienceplein 12, Papebrugstraat 1 (Torhout)",West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, internaten, lagere scholen",,,,interbellum,Nolf Thierry (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Torhout",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
12212,Heilig Grafinstituut,"Baron Frans du Fourstraat 21, Patersstraat 26-30 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neorococo","gebouwen voor secundair onderwijs, gedenktekens, heiligenbeelden, herenhuizen, internaten, kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw","Bonduel Roger (Ontwerper), De Mol Antoon (Ontwerper), Gife Eugène (Ontwerper), Ritzen Jos (Ontwerper), Taeymans Jules (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vander Heyden Adolphe (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
11885,Sint-Annaconvent,Begijnhof 39 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"conventen, internaten",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
70378,Kostschool van de zusters ursulinen,Rooseveltlaan (Franklin) 98 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,"gebouwen voor secundair onderwijs, hekken, hekpijlers, internaten, kapellen (gebouwonderdelen), kloosters, lagere scholen, omheiningsmuren, turnzalen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Langerock Julien (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
134139,Tuin van het Virgo Fidelisinstituut,Rooseveltlaan (Franklin) 98 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, hekken, hekpijlers, internaten, kapellen (gebouwonderdelen), kloosters, knotbomen, lagere scholen, omheiningsmuren, siertuinen, turnzalen",,,Fagus sylvatica 'Atropunicea',"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Langerock Julien (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
37652,Klooster en pensionaat der ursulinen,"Kloosterstraat 21, Tienhof (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), internaten, kapellen (gebouwen en structuren), kloosters, Mariagrotten, rusthuizen, veranda's",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
47560,Klooster- en scholencomplex van de zusters van de Heilige Jozef van   Calasanz,Markt 19 (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Lemaire Herman (Ontwerper), Osterrath Joseph  jr. (Ontwerper)","Inventarisatie bouwkundig erfgoed Vorselaar, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
28213,Frans klooster,Kortrijkstraat 56-60 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, burgerhuizen, gevelniskapellen, hoogstamboomgaarden, internaten, kapellen (gebouwen en structuren), kloosters, kloostertuinen, omheiningsmuren, weeshuizen",,,,"vierde kwart 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
45146,"Klooster van de Zusters van Liefde en pensionaat, heden Mariaheem",Kasteeldreef 2 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,neobarok,"gebouwen voor secundair onderwijs, ijskelders, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariabeelden, Mariagrotten, onderwijsgebouwen",,,,vierde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
