﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35094,Boerenwoning,Kerrebroek 90 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
35096,Boerenwoning,Kerrebroek 103 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35097,Boerenwoning,Udale 4 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35100,Boerenwoning,Poelare 6 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, klompenmakerijen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35101,Boerenwoning,Poelare 2 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35131,Boerenwoning,Oossekouter 46 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35138,Boerenwoning,Peperhol 9 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen",,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35143,Boerenwoning,Spoelstraat 10 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35147,Boerenwoning,Bijlkenstraat 13-15 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35148,Boerenwoning,Bijlkenstraat 22 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35152,Boerenwoning,Veldeken 16 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35154,Boerenwoning,Veldeken 11 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35158,Boerenwoning,Veldeken 30 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35167,Boerenwoning,Vierboomstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35178,Boerenwoning,Wulfhoek 3 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35188,Boerenwoning,Begijnhoflaan 4 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35193,Boerenwoning,Boerestraat 12 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35194,Boerenwoning,Boerestraat 13 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35195,Boerenwoning,Boerestraat 14 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35199,Boerenwoning,Boerestraat (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35200,Boerenwoning,Boerestraat 26 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35201,Boerenwoning,Boerestraat 27 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35209,Boerenwoning,Hammestraat (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hekken, hoeven, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35233,Boerenwoning,Hansbekedorp 79 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,niet aanwezig,niet bewaard,vakwerkbouw,"aardappelkelders, boerenwoningen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35236,Boerenwoning,Grote Merestraat 31 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35237,Boerenwoning,Karmenhoekstraat 2 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35263,Boerenwoning,Doornbosstraat 2A (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35266,Boerenwoning,Melkerijstraat 16 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35267,Boerenwoning,Melkerijstraat 17 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35275,Boerenwoning,Rostraat 1 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
35278,Boerenwoning,Palestraat 1 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35281,Boerenwoning,Palestraat 9 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35291,Boerenwoning,Reibroekstraat 76 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35306,Boerenwoning,Vaartstraat 22 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35319,Boerenwoning,Warandestraat 1 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
35322,Boerenwoning,Warandestraat 6 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35329,Boerenwoning,Warandestraat 18 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden",,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
35339,Boerenwoning,Zandestraat 50 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35358,Boerenwoning,Haarkenstraat 12 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35359,Boerenwoning,Haarkenstraat 15 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35373,Boerenwoning,Leenwegel 3 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35374,Boerenwoning,Leenwegel 5 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35390,Boerenwoning,Renaat de Rudderstraat 26 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35395,Boerenwoning,Renaat de Rudderstraat 46 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35397,Boerenwoning,Scheurestraat 5 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
35399,Boerenwoning,Scheurestraat 11 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, mestvaalten, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35413,Boerenwoning,Korte Houtakker 8 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
35414,Boerenwoning,Korte Houtakker (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35415,Boerenwoning,Wildekouter 10 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35429,Boerenwoning,Biezestraat 23 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"boerenwoningen, pijlerkapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35434,Boerenwoning,Broekstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35440,Boerenwoning,Diepestraat 2 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35453,Boerenwoning,Durmenstraat 15 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35454,Boerenwoning,Durmenstraat 16 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35456,Boerenwoning,Durmenstraat 19 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35472,Boerenwoning,Hansbekestraat 25 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35474,Boerenwoning,Langenakker 5 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35479,Boerenwoning,Lostraat 61 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35480,Boerenwoning,Lostraat 63 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35483,Boerenwoning,Lostraat 72 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35487,Boerenwoning,Meersstraat 3 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35506,Boerenwoning,Oostergemstraat 23 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35529,Boerenwoning,Veldestraat 89 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35534,Boerenwoning,Veldestraat 93 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35551,Boerenwoning,Bredeweg 2 (Deinze),Oost-Vlaanderen,Deinze,Poesele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35564,Boerenwoning,Nieuwe Kerkstraat 3 (Deinze),Oost-Vlaanderen,Deinze,Poesele,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35566,Boerenwoning,Oude Kerkstraat 1 (Deinze),Oost-Vlaanderen,Deinze,Poesele,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35567,Boerenwoning,Oude Kerkstraat 4 (Deinze),Oost-Vlaanderen,Deinze,Poesele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35573,Boerenwoning,Poekestraat 47 (Deinze),Oost-Vlaanderen,Deinze,Poesele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35578,Boerenwoning,Spoelstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Poesele,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35579,Boerenwoning,Damstraat 43 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35580,Boerenwoning,Damstraat 52 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, molenaarswoningen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35582,Boerenwoning,Gentseheirweg 11 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, waterpompen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35594,Boerenwoning,Landegemstraat 52 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35602,Boerenwoning,Meirstraat 10 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35612,Boerenwoning,Tempeliersstraat 4 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35613,Boerenwoning,Tempeliersstraat 5 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35614,Boerenwoning,Tempeliersstraat 7 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35591,Boerenwoning Pastoorsgoed,Lagestraat 3 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35212,Boerenwoningen,Hammestraat 26 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35473,Boerenwoningen,Langenakker 2-3 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, moestuinen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35328,Boswachterswoning,Warandestraat 17 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,boswachterswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35050,Braamdonckstede,Beentjesstraat 42 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35459,Brand en Elshoeve,Oever 13 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35062,Brouwerij Braet,Camille Van der Cruyssenstraat 30-32 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35432,Brouwerij Colle,Biezestraat 28 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), brouwerijen, brouwerswoningen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35505,Brouwerij De Halve Maan en later weverij Bonte,Oostergemstraat 9 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, weverijen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35067,Burgerhuis,Cyriel Buyssestraat 1 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"brouwerijen, brouwerswoningen, koetshuizen, paardenstallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35102,Burgerhuis,Langemunt 12 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35106,Burgerhuis,Langemunt 16 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,Maenhout J.B. (Ontwerper),Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35111,Burgerhuis,Langemunt 30 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35115,Burgerhuis,Langemunt 45-47 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
