﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
205225,Gedenkmuur wederopbouw Roeselare,Grote Markt (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,gedenktekens,,,,interbellum,"Dupon Josuë (Ontwerper), Lagae Jules (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
23712,Winkel ontworpen door Valère Duyvewaardt,Grote Markt 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,Duyvewaardt Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23855,Burgerhuis ontworpen door Alfons Van Coillie,Grote Markt 10 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23856,Meubelfabriek Den Eik,Grote Markt 11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"meubelfabrieken, werkplaatsen, winkels",,,,interbellum,Doom René (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
23857,Winkel,Grote Markt 12 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23858,Hoekpand,Grote Markt 17 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,"Doom René (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23859,Burgerhuis ontworpen door René Doom en J. Vermeersch,Grote Markt 18 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, slagerijen",,,,interbellum,"Doom René (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23848,Stadhuis Roeselare met belfort,Grote Markt 2 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,rococo,"belforten, hotels, stadhuizen",,,,"derde kwart 18de eeuw, interbellum","Bultynck Hendrik (Ontwerper), Caytan Jacobus (Ontwerper), Decan Adriaan (Ontwerper), Denys-Carbonez Désiré (Ontwerper), Doom René (Ontwerper), Lagae Jules (Ontwerper), Thienpont Gerard (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
23849,Herberg en winkels,"Grote Markt 2-3, 1A (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, herbergen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23860,Burgerhuis ontworpen door Jules Soete,Grote Markt 20 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Soete Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23861,Herberg De Beiaard,Grote Markt 21 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"herbergen, schietstanden",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23862,Parfumerie Les Parfums Parisiens,Grote Markt 23 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,winkels,,,,WO II,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23864,Eclectische apotheek,Grote Markt 26 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,eclecticisme,apotheken,,,,interbellum,Duyvewaardt Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
23865,Winkel,Grote Markt 27 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23850,Burgerhuis,Grote Markt 4 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,Doom René (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
23851,Burgerhuis ontworpen door Alfons Van Coillie,Grote Markt 5 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23852,Burgerhuis ontworpen door Alfons Van Coillie,Grote Markt 6 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23853,Winkel naar ontwerp van Alfons Van Coillie,Grote Markt 7 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23854,Herberg De Kroon,Grote Markt 8 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herbergen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23264,Villa Jeanne d'Arc,Guido Gezellelaan 108 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23265,Villa,Guido Gezellelaan 115 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23676,Villa ontworpen door Ernest Apers,Gulden-Sporenstraat 10 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23970,Herberg en aanbouwen,Hazegoedweg 27 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23971,Boerenarbeiderswoning,Hazegoedweg 38 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23409,Sint-Catharinakerk ,Heirweg 155 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Delafontaine Gustaaf (Uitvoerder), Delie Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23410,Boerenarbeiderswoning,Heirweg 158 (Roeselare),West-Vlaanderen,Roeselare,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23411,Boerenburgerhuis en arbeiderswoningen,Heirweg 194-198 (Roeselare),West-Vlaanderen,Roeselare,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, boerenburgerhuizen, hoeven, kapellen (klein erfgoed), stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23412,Hoeve,Heirweg 199 (Roeselare),West-Vlaanderen,Roeselare,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"boswachterswoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85759,Villa Groenhof,Heirweg 25 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Callewaert (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23407,Maalderij,Heirweg 69 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,maalderijen,,,,"eerste helft 20ste eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23408,Boerenarbeiderswoning,Heirweg 71 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23876,Eclectisch bankgebouw Nationale Bank ,Hendrik Consciencestraat 10 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,eclecticisme,"bankgebouwen, hekken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23877,Huis Wyckhuyse,Hendrik Consciencestraat 40 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,"derde kwart 19de eeuw, voor WO I",Van Boeckel Lodewijk (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
302095,Magazijn uit 1889,Hendrik Consciencestraat 44 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,opslagplaatsen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Roeselare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
23878,Herenhuis,Hendrik Consciencestraat 46 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,modernisme,herenhuizen,,,,"interbellum, vierde kwart 19de eeuw",Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
23879,Hoekhuizen,Hendrik Consciencestraat 50 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,bewaard,,"herbergen, hotels, restaurants",,,,vierde kwart 19de eeuw,Leuridan Raf (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23880,Volkshuis De Voorzorg,Hendrik Consciencestraat 58 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,eclecticisme,"feestzalen, herbergen, volkshuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23881,Neoclassicistisch herenhuis met tuin,Hendrik Consciencestraat 59 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, herenhuizen, omheiningsmuren, opgaande bomen, serres, tuinen",,,,"vanaf 1975, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23875,Bankgebouw,Hendrik Consciencestraat 6 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,bankgebouwen,,,,"interbellum, vanaf 1975",Théry René (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23882,Burgerhuis,Hendrik Consciencestraat 65 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Coussement-Lobbestael Jules Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23883,Herberg In Gambrinus,Hendrik Consciencestraat 71-73 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23884,Neogotisch burgerhuis,Hendrik Consciencestraat 81 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23887,Burgerhuis in art-decostijl,Henri Horriestraat 10 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23888,Herenhuis van 1912,Henri Horriestraat 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23889,Eclectisch burgerhuis van 1911,Henri Horriestraat 15 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23890,Burgerhuis,Henri Horriestraat 22-24 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23891,Burgerhuis ontworpen door Jules Van Peteghem,Henri Horriestraat 26 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, veranda's",,,,WO II,Van Peteghem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23886,Poorttravee van een magazijnencomplex naar ontwerp van E. Apers,Henri Horriestraat 3 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,opslagplaatsen,,,,interbellum,"Apers Ernest (Ontwerper), Hoste Huib (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23892,Burgerhuis,Henri Horriestraat 30 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23893,Burgerhuizen,Henri Horriestraat 37-39 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, woonhuizen",,,,interbellum,"Doom René (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
23894,Eclectisch burgerhuis,Henri Horriestraat 41 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23895,Burgerhuis,Henri Horriestraat 43 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23896,Neogotisch burgerhuis,Henri Horriestraat 44 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23897,Eclectisch burgerhuis,Henri Horriestraat 45-49 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, poorten (bijgebouwen)",,,,"interbellum, na WO II","Doom René (Ontwerper), Hebbelynck Jean (Ontwerper), Verhelle Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23898,Stadswoning,Henri Horriestraat 50 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23899,Notariswoning ontworpen door Ernest Apers,Henri Horriestraat 51 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,"notariswoningen, poorten (bijgebouwen)",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23900,Sociale huisvesting van 1929-1931,"Heropbouwstraat 5-7, 8-11, 13-16, 19-21, 22-23, 24-28 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen, woonwijken",,,,interbellum,"Apers Ernest (Ontwerper), De Mandel Roeselare (Opdrachtgever)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
23967,Parochiekerk Heilig Hart,Hippoliet Spilleboutdreef 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,"interbellum, vanaf 1975","Gebroeders Verstraete (Uitvoerder), Van Coillie Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
92163,Orgel kerk Heilig Hart (wijk De Meiboom),Hippoliet Spilleboutdreef 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
23904,Hoekhuis ontworpen door  J. Van Damme,Hof van 't Henneken 111 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,Van Damme J. (Ontwerper),"Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
23902,Burgerhuizen,Hof van 't Henneken 23-29 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, herbergen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23903,Stadswoningen en bakkerij ontworpen door Ernest Apers,Hof van 't Henneken 54-58 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"bakkerijen, stadswoningen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23905,Parochiekerk Sint-Godelieve,Honzebroekstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vanaf 1975,"Buro II (Ontwerper), Vermoortel Hendrik (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
92160,Orgel kerk Sint-Godelieve,Honzebroekstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Andriessen Paul (Uitvoerder), Conacher Peter (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
23907,Calvarie,Hoogleedsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"calvariebergen, lantaarns",,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23908,Gedenksteen,Hoogleedsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23909,Burgerhuis ontworpen door Ernest Apers,Hoogleedsesteenweg 163 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23910,Villa in cottagestijl ,Hoogleedsesteenweg 211 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23911,Hoeve,Hoogleedsesteenweg 286 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, volières",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23912,Dorpswoning,Hoogleedsesteenweg 406 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23913,Architectuurbureau en woning Buro I en II,Hoogleedsesteenweg 415 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"architectenwoningen, hoeven, sites met walgracht",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23914,Hoeve Beulhof,Hoogleedsesteenweg 449 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23267,Baljuwhuis Goudenhooft,Hoogstraat 10 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,,"baljuwhuizen, hekken, hoeven, poorten (bijgebouwen), schuren",,,,"18de eeuw, 19de eeuw, eerste kwart 17de eeuw",Van Biervliet Tom (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23276,Eenheidsbebouwing van burgerhuizen,Hoogstraat 101-103 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23268,Winkel- en woonhuis in art-decostijl,Hoogstraat 12-16 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, drukkerijen, winkels",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23277,Burgerhuis Vrede en rust,Hoogstraat 120 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23269,Herenhuis,Hoogstraat 15 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,regionalisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23278,Gasthof Vijfwegen,Hoogstraat 190 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"herbergen, verenigingsgebouwen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23266,Burgerhuis,Hoogstraat 2 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23270,Burgerhuis,Hoogstraat 21 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, vierde kwart 19de eeuw",Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
