﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38717,Villa,Bosstraat 59 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Dugardyn Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38722,Villa,Dorp 7 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,"kunstenaarsateliers, kunstenaarswoningen",,,,"eerste helft 20ste eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38725,Villa,Eikeldreef 27 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Langeraert François (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38736,Villa,Kwakstraat 13 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"interbellum, voor WO I",Magerman Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38779,Villa,Dorpsstraat 64 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"onderwijsgebouwen, villa's (bouwkundig erfgoed)",,,,"na WO II, vierde kwart 19de eeuw",Bonaert Francis (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38808,Villa,Rode Beukendreef 7 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Lietaert Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38733,Villa ,Kortrijksesteenweg 91 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38729,Villa Avondrust,Koperstraat 39 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,modernisme,"siertuinen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38762,Villa Berkenhof,Zevecotestraat 18 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,modernisme,"siertuinen, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,Rooryck Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38718,Villa Finis Terrae,Brakelmeersstraat 52 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,False,Element,niet aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,"De Vos Leo (Ontwerper), Kint Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38801,Villa Homestead,Pontstraat 50 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Desmet August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38735,Villa Jacqueline en Villa Elca,Kortrijksesteenweg 185-187 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38812,Villa Julia,Xavier De Cocklaan 5A (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"herenhuizen, kunstenaarswoningen",,,,vierde kwart 18de eeuw,Van den Heede Daniël (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Martens-Latem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38778,Villa La Butte,"Muldersdreef 2-6, 2A-B, 4A-B, 6A (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,cottagestijl,"hekken, hekpijlers, parken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38747,Villa La Clairière,"Latemstraat 131, 143 (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,"hekken, poorten (bijgebouwen), villa's (bouwkundig erfgoed)",,,,interbellum,Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38744,Villa La Datcha,Buizenbergstraat 1A (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38780,Villa Laagland,Kasteeldreef 13 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Coppieters Fritz (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38809,Villa Lazy Farm,Rode Beukendreef 29 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Vervalcke Florimond (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38749,Villa Lei-oever,Leieriggestraat 4 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,Van huffel Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38804,Villa Leiezicht,Pontstraat 84 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,art nouveau,"hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,"Bontinck Georges Germain (Ontwerper), Henderick Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38769,Villa Les Buttes Sainte Aldegonde,Dorpsstraat 7 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, parken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38759,Villa Les Genêts,Paddenhoek 8 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38757,Villa Little Lodge,Nelemeersstraat 53 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,De Tracy R. (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38790,Villa Molenberg met tuin,Muldersdreef 12 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), villatuinen",,,,interbellum,Coppieters Fritz (Ontwerper),"Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Sint-Martens-Latem",,Bouwkundig,Agentschap Onroerend Erfgoed
38724,Villa Pintelon,Elsakkerweg 29 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Pintelon Oscar (Ontwerper), Pintelon Oscar (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38813,Villa Rozenhof,Xavier De Cocklaan 20 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Van den Heede Daniël (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38783,Villa Rustoord,Klapstraat 36 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38806,Villa Zodenhof en museum,Pontstraat 94 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"musea, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,Coppieters Fritz (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38752,Villa l'Escale,Mortelputstraat 29 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Lippens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
38796,Villa ontworpen door Oscar Vande Voorde,Philippe de Denterghemlaan 2 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,True,Element,aanwezig,bewaard,art nouveau,"siertuinen, tentoonstellingspaviljoenen, tuinpaviljoenen",,,,voor WO I,"Van de Voorde Oscar (Bewoner), Van de Voorde Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
