﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39606,Hoeve,Edingensesteenweg 746-748 (Halle),Vlaams-Brabant,Halle,Lembeek,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, personeelswoningen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39607,Gesloten hoeve,Edingensesteenweg 792-794 (Halle),Vlaams-Brabant,Halle,Lembeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39608,Hof Cottem,Edingensesteenweg 812 (Halle),Vlaams-Brabant,Halle,Lembeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39609,Dorpswoning,Edingensesteenweg 947 (Halle),Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39610,Hoevecomplex,Edingensesteenweg 987 (Halle),Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39567,Onze-Lieve-Vrouwekapel,Elbeekdries (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39568,Onze-Lieve-Vrouwekapel,Elbeekstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
214935,Pijlerkapel,Elbeekstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
39595,Fabriekscomplex Mondiale,Felix Roggemanskaai 13 (Halle),Vlaams-Brabant,Halle,Buizingen,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, nijverheidsgebouwen en productieplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39600,Dorpswoningen,Fonteinstraat 13-27 (Halle),Vlaams-Brabant,Halle,Lembeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39592,Parochiekerk Sint-Vincentius,Gemeenteplein (Halle),Vlaams-Brabant,Halle,Buizingen,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
214976,Oorlogsmonument,Gemeenteplein (Halle),Vlaams-Brabant,Halle,Buizingen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Vandewoude Firmin (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
39593,Kasteel,"Gemeenteplein 1, 1A (Halle)",Vlaams-Brabant,Halle,Buizingen,True,False,Element,aanwezig,bewaard,traditioneel,"landhuizen, parken, vijvers, zonnewijzers",,,,"16de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39594,Kasteelhoeve,Gemeenteplein 2-3 (Halle),Vlaams-Brabant,Halle,Buizingen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, kasteelhoeven",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
214924,Kapel Onze-Lieve-Vrouw van Groeninghe,Groeningenstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
39444,Stadhuis Halle,Grote Markt 1 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel",stadhuizen,,,,"19de eeuw, eerste kwart 17de eeuw","Spaak Louis (Ontwerper), Suys Tilman François (Ontwerper), Werry Jean-Alexandre (Ontwerper)","Inventarisatie bouwkundig erfgoed Halle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39446,Rijhuis,Grote Markt 1 (Halle),Vlaams-Brabant,Halle,Halle,False,True,Element,niet aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39471,Hoekhuis,Grote Markt 1 (Halle),Vlaams-Brabant,Halle,Halle,False,True,Element,niet aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39478,Appartementsgebouw,Grote Markt 10 (Halle),Vlaams-Brabant,Halle,Halle,False,True,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39479,Stadswoning,Grote Markt 11 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39480,Stadswoning,Grote Markt 12 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39481,Stadswoning,Grote Markt 13 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,neostijl,stadswoningen,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39482,Hoekhuis,"Grote Markt 14, Hoornstraat 1 (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39483,Hotel De Gulden Hoorn,Grote Markt 15 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"hotels, woonhuizen",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39484,Stadswoning,Grote Markt 16 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39485,Huis In den Hert,Grote Markt 17 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,gebouwen en structuren,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39486,Stadswoning,Grote Markt 18 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39487,Burgerhuis,Grote Markt 19 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39472,Stadswoning,Grote Markt 2-3 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39441,Kapittelkerk Sint-Martinus,Grote Markt 21 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, kapittelkerken",,,,"14de eeuw, 15de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
301475,Muurschilderingen Sint-Martinuskerk,Grote Markt 21 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,gotiek,muurschilderingen,,,,tweede kwart 15de eeuw,Bressers atelier (Uitvoerder),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
39488,Hoekhuis,"Grote Markt 23, Kardinaal Cardijnstraat 1 (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39489,Stadswoning,Grote Markt 24 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39490,Stadswoning,Grote Markt 25 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39491,Stadswoning,Grote Markt 26 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39492,Burgerhuis,Grote Markt 27 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39493,Burgerhuis De Olifant,Grote Markt 28 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39494,Apotheek,Grote Markt 29 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,apotheken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39495,Café In den Sleutel,Grote Markt 30 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,cafés,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39473,Stadswoning,Grote Markt 5 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39474,Burgerhuis De Rode Leeuw,Grote Markt 6 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39475,Burgerhuis,Grote Markt 7 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39476,Classicistisch burgerhuis,Grote Markt 8 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39477,Hoekhuis,Grote Markt 9 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39569,Onze-Lieve-Vrouwekapel,Grote Weide (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
81815,Ommegangkapel,Grote Weide (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
214940,Kapel Christelijke arbeidersfamilie,Grote Weide (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214906,Onze-Lieve-Vrouwkapel,Guido Gezellestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), ommegangen",,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
39575,Gesloten hoeve Plattesteen,Hallerbosstraat 13 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,"gesloten hoeven, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
302340,Wijk Windmoleken,"Holleveldweg 1-62, Hovingenpad 1-16, 17, Kattenboserf 1-30, 31, Konijnenerf 1-20, Kopheiweg 1-14, 15-145, Kwelm 1-16, Labbeekstraat 3-5, 6-81, 82-100, Molenerf 1-28, 29, Ruekevelderf 1-18, 19, Veldekesweg 1-14, 16-28 (Halle)",Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, bejaardenwoningen, sociale woningen",,,,"na WO II, vanaf 1975","Adams André (Ontwerper), D+A Planning (Ontwerper), De Coster Jos (Ontwerper), De Gryse Joseph (Ontwerper), De Smedt Antoine (Ontwerper), Gewestelijke Maatschappij van Halle voor de Huisvesting (Opdrachtgever), Huyghebaert Raymond (Ontwerper), Mattot René J.G. (Ontwerper), Van der Looven Remy Jean (Ontwerper), Vankerkhoven Pierre (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: suburbane woonwijken in standaardverkaveling (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
39496,Burgerhuis,"Hoornstraat 2, 2B (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39577,Langgestrekte hoeve,Isidore Devilléstraat 13 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
81818,Ommegangkapel ter ere van Sint-Martinus,Jean Jacminstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39511,Burgerhuizen,Joseph Possozplein 6-7 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
76311,Langgestrekt hoevetje,Kapittel 29 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
76312,Hoevetje,Kapittel 31 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
76310,Boerenhuis,Kapittel 9 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39497,Hotel La Cloche,Kardinaal Cardijnstraat 5-6 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,traditioneel,"hotels, stadswoningen",,,,vierde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Halle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39442,Jezuïetencollege,Kardinaal Cardijnstraat 7 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,traditioneel,gebouwen voor secundair onderwijs,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39498,Postgebouw,Kardinaal Cardijnstraat 9 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,neogotiek,postkantoren,,,,voor WO I,Van Ysendyck Maurice (Ontwerper),"Inventarisatie bouwkundig erfgoed Halle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39585,Parochiekerk Sint-Rochus,Kardinaal Mercierplein (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,art deco,parochiekerken,,,,interbellum,"Colruyt Camille (Ontwerper), Helman Céramiques d'Art (Uitvoerder), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39574,Parochiekerk Sint-Jozef en Sint-Franciscus,Kasteelstraat (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,Hansotte Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39581,Toegangspoort van kasteel,Kasteelstraat (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
201010,Pastorie Sint-Jozef en Sint-Franciscus,Kasteelstraat 77 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, siertuinen",,,,vierde kwart 19de eeuw,Hansotte Gustave (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
39601,Burgerhuis,Kazernestraat 6 (Halle),Vlaams-Brabant,Halle,Lembeek,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
38888,Boerenhuis,Kesterbeekbos 6 (Halle),Vlaams-Brabant,Halle,Buizingen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenarbeiderswoningen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
39499,Stadswoningen,Klinkaert 8-10 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39500,Stadswoning,Klinkaert 15 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39501,Stadswoning,Klinkaert 19 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39502,Houten winkelpui,Klinkaert 21 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39503,Hoekhuis,Klinkaert 21 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
200134,Kindersanatorium Baronne Lucie Lambert,Kluisbos 41-51 (Halle),Vlaams-Brabant,Halle,Buizingen,True,True,Element,aanwezig,bewaard,art deco,"kapellen (gebouwen en structuren), sanatoria",,,,interbellum,Lacoste Henry (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
39504,Stadswoningen,Korte Vest 11-17 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39507,Herenhuis,Korte Vest 12 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39505,Arbeiderswoningen,"Korte Vest 19-27, 31 (Halle)",Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39506,Arbeiderswoning,Korte Vest 20 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39582,Gebouw,Kromstraat 165 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39583,Langgestrekte hoeve,Kromstraat 191 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39561,Domein Vlieringenhof,Lenniksesteenweg 452 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"dreven, landhuizen",,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39562,Gesloten hoeve,"Lenniksesteenweg 524-528, 530A-E (Halle)",Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39563,Afspanning,Lenniksesteenweg 575 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,bewaard,,"afspanningen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39564,Gesloten hoeve,"Lenniksesteenweg 582-586, 586A-C (Halle)",Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39555,Parochiekerk Heilig Hart,Lenniksesteenweg 617 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39508,Stadswoning,Maandagmarkt 1 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
200249,Hoeve met losse bestanddelen,Malaviséstraat 30 (Halle),Vlaams-Brabant,Halle,Lembeek,True,True,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
39470,Mouterij Van Roye,"Meiboom 16, 20 (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"asten, fabrieksschoorstenen, mouterijen",,,,"eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39572,Langgestrekte hoeve,Mierenberg 65 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39510,Industriegebouwen,Molenborre (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39548,Burgerhuis,Médard-J. van den Weghestraat 1 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39509,Industriegebouw,Médard-J. van den Weghestraat 2 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
