﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
77349,Aalmoezenierswoning en hovenierswoning,Kartuizersstraat 51 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,cottagestijl,"aalmoezenierswoningen, hovenierswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77486,Hovenierswoning,Prins Albertstraat 3 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"hovenierswoningen, tuinbouwbedrijven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83210,Hovenierswoning,Rolweg 58 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,traditioneel,hovenierswoningen,,,,"16de eeuw, interbellum",Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77513,Kasteeldomein Rooigem,Rooigem 1-3 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, beelden, boerenwoningen, dreven, duiventorens, hekken, hekpijlers, hovenierswoningen, kasteelhoeven, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, parkbossen, parken, poorten (bijgebouwen), spiegelvijvers, stallen, sterren, toegangsbruggen, tuinpaviljoenen, vijvers, volières, wagenhuizen, walgrachten",,,Cedrus libanii,"17de eeuw, 18de eeuw, 19de eeuw","Pepers Pieter sr. (Ontwerper), Salens Pol (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77858,Hovenierswoning bij kasteel van Tillegem,Tillegemstraat 79 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,,"bakhuizen, conciërgewoningen, hovenierswoningen, schuren, stallen",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77859,Kasteeldomein van Tillegem,Tillegemstraat 79-83 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,neogotiek,"boerenarbeiderswoningen, boerenburgerhuizen, dreven, hoeven met losse bestanddelen, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, poorten (bijgebouwen), private parken, rosmolens, schietstanden, schuren, siertuinen, stallen, toegangsbruggen, wagenhuizen, waterkastelen, waterpompen",,,,"14de eeuw, 16de eeuw, 17de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Architectenbureau Felix-Glorieux (Ontwerper), Bethune Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
82177,Hovenierswoning,Visspaanstraat 14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,hovenierswoningen,,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44589,Kasteeldomein Genthof,Mandekensstraat 117-121 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bijgebouwen, boomgaarden, conciërgewoningen, dreven, hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, private parken, serres, sites met walgracht",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Buggenhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44588,Kaashof,Mandekensstraat 121 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,"dreven, hekpijlers, hovenierswoningen, omheiningsmuren, sites met walgracht",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
78916,Kasteeldomein van Oostkerke,Spegelsweg 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","afsluitingshagen, bomenrijen, bruggen, dreven, duiventorens, hovenierswoningen, kapellen (klein erfgoed), kasteelhoeven, knotbomen, landhuizen, omheiningsmuren, poorten (bijgebouwen), siertuinen, walgrachten, waterputten",,,,"18de eeuw, eerste kwart 16de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Ruys Mien (Ontwerper), Viérin Luc (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38473,Kasteeldomein Grand Noble,"Baron de Gieylaan 163-169, 163A, 167A, 165A (De Pinte)",Oost-Vlaanderen,"De Pinte, Gent",De Pinte,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, grasparterres, grotten, hekken, hekpijlers, hovenierswoningen, ijskelders, koetshuizen, landhuizen, palen, parken, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38538,Kasteeldomein van Welden,Weldendreef 1-3 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,"barok, neo-Vlaamserenaissance-stijl, neorococo, rococo","boerenwoningen, bruggen, burchten, dreven, druivenserres, duiventorens, grotten, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, moestuinen, mottekastelen, omheiningsmuren, parken, schuren, stallen, tuinbruggen, walgrachten, welkomstbomen",,,,"15de eeuw, 17de eeuw, 18de eeuw, vierde kwart 17de eeuw",Van Hove Frans senior (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86484,Gaverkasteel,Vercruysse de Solartstraat 22-24 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, conciërgewoningen, hekpijlers, hoeven, hovenierswoningen, koetshuizen, landhuizen, paardenstallen, private parken, walgrachten",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Kunstwerkstede De Coene (Ontwerper),Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
38248,Kasteeldomein van Crombrugghe,"Kasteeldreef 2-3, 4 (Deinze)",Oost-Vlaanderen,"Deinze, Gent",Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,empire,"boothuizen, dreven, druivenserres, grasparterres, hekken, hekpijlers, hovenierswoningen, landhuizen, ommuurde moestuinen, opgaande bomen, oranjeries, parken, personeelswoningen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38124,Hovenierswoning en oranjerie van het kasteel van Ooidonk,Ooidonkdreef 26 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,,"bloemisterijen, dreven, druivenserres, hekken, hekpijlers, hovenierswoningen, moestuinen, omheiningsmuren, oranjeries, serres",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38122,Kasteeldomein van Ooidonk,"Ooidonkdreef 7-11, 26 (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,"neotraditioneel, renaissance","conciërgewoningen, dreven, druivenserres, duiventillen, hekken, hovenierswoningen, ijskelders, kasseiwegen, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, quinconces, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, waterkastelen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw","De Witte Herman (Ontwerper), Dutry Jacques Jean (Ontwerper), Elegeert Georges (Ontwerper), Fontaine Georges (Ontwerper), Parent Clément (Ontwerper), Parent Henri (Ontwerper), Pisson Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35679,Kasteelhoeve Hof ter Meeren,Eenbeekstraat 40 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hovenierswoningen, kasteelhoeven, stallen",,,,"18de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35938,Hoevesite,Steenakkerstraat 17-23 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"hoeven, hovenierswoningen, schuren, villa's (bouwkundig erfgoed)",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35966,Kasteeldomein Stas De Richelle,Veerdreef 2-4 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, parken, vijvers, walgrachten",,,,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78234,Esenkasteel,Woumenweg 100 (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, private parken, vijvers, waterputten",,,,interbellum,Lauwers (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",,Bouwkundig,Agentschap Onroerend Erfgoed
134735,Kasteelpark Marlier en park van het Hof te Bodegem,"Bodegemstraat 316, 320, 320A (Dilbeek)",Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,True,Element,aanwezig,bewaard,,"hovenierswoningen, individuele bomen, koetshuizen, landhuizen, oranjeries, private parken, schuren, stallen",,,"Acer platanoides, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Thuja plicata","17de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134727,Park van het Kasteel Steenpoel,"Dreeflaan, Jan Martin Van Lierdelaan 28-30, 28B, Kerkstraat 22, Ninoofsesteenweg (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,False,False,Element,aanwezig,bewaard,,"balustrades, betreedbare kapellen (klein erfgoed), bijgebouwen, duivenverblijven, grotten, hovenierswoningen, omheiningsmuren, oranjeries, private parken, tuinpaviljoenen, tuinterrassen, vijvers, waterreservoirs",,,"Aesculus flava, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis, Sequoiadendron giganteum, Thuja plicata, Tilia x moltkei","derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
206968,Bijgebouwen kasteel Steenpoel,"Dreeflaan , Jan Martin Van Lierdelaan 28-30, 28B, Kerkstraat 22, Ninoofsesteenweg  (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"balustrades, betreedbare kapellen (klein erfgoed), bijgebouwen, duivenverblijven, fonteinen, grotten, hovenierswoningen, omheiningsmuren, oranjeries, parken, waterreservoirs",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
38983,Domein Chantemerle,"Itterbeeksebaan, Kerkstraat 23-25 (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,neotraditioneel,"hekken, hekpijlers, hovenierswoningen, parken, serres, watertorens",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
134729,Domein Chantemerle,"Itterbeeksebaan, Kerkstraat 23-25 (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,neotraditioneel,"grotten, hekken, hekpijlers, hovenierswoningen, personeelswoningen, private parken, serres, watertorens",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis, Pinus strobus, Platanus hispanica (x), Sequoiadendron giganteum","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
2679,Langgestrekte hoeve,Mijlstraat 158 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"hovenierswoningen, langgestrekte hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
33848,Kasteeldomein ten Bosch,Kramershoek 2-6 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","dreven, duiventorens, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, landhuizen, ommuurde moestuinen, parken, serres, stallen, toegangsbruggen, wagenhuizen, walgrachten",,,,"eerste kwart 17de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36002,Villa in cottagestijl,Molenstraat 51 (Gavere),Oost-Vlaanderen,Gavere,Gavere,True,False,Element,aanwezig,bewaard,cottagestijl,"hovenierswoningen, notariswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36003,Kasteeldomein Grenier,"Molenstraat 67, 71, 77-79 (Gavere)",Oost-Vlaanderen,Gavere,Gavere,True,False,Element,aanwezig,bewaard,classicisme,"dreven, hekken, hekpijlers, hovenierswoningen, kasteelhoeven, landhuizen, omheiningsmuren, ommuurde moestuinen, parken, stallen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I","Galoppin Emile Edmond (Ontwerper), Renard Bruno (Ontwerper), Van de Kerckhove (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Gavere
26456,Bloemisterij Hellebuyck met park,"Gentbruggekouter 13, Jules Van Biesbroeckstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, hoeven, hovenierswoningen, landhuizen, parken, tuinbouwbedrijven, veranda's, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26337,Goed Jonckershof,Gijzelstraat 12-14 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,classicisme,"hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, ommuurde moestuinen, parken, vijvers, walgrachten",,,,"19de eeuw, vierde kwart 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26338,Hovenierswoning,Gijzelstraat 14 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hovenierswoningen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26597,Landhuis Les Cygnes met park,"Groenestaakstraat 37-39, 39A, 37A-E (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,neoclassicisme,"hovenierswoningen, landhuizen, serpentinevijvers, siertuinen, tuinbruggen, tuinpaviljoenen, veranda's, wagenhuizen, walgrachten",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26985,Kasteeldomein de Ghellinck met dienstgebouwen,Hutsepotstraat 147-149 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,,"balustrades, dreven, hovenierswoningen, ommuurde moestuinen, personeelswoningen, private parken, smidsen, stallen, vijvers",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26465,Hovenierswoning,Jules Van Biesbroeckstraat 2 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,hovenierswoningen,,,,WO I,Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26610,Kasteeldomein van Mariakerke,Kasteeldreef 2-6 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dreven, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, omheiningsmuren, opgaande bomen, paardenstallen, theekoepels, tuinpaviljoenen, walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Schadde Joseph (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26678,Kasteeldomein Slotendries,Onze Lieve Vrouwdreef 8 (Gent),Oost-Vlaanderen,Gent,Oostakker,True,True,Element,aanwezig,bewaard,classicisme,"bruggen, conciërgewoningen, dreven, duiventorens, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, ommuurde moestuinen, oranjeries, parken, serres, sterren, walgrachten",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",Van de Cappelle Jan Baptiste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26495,Hovenierswoning,Oude Brusselseweg 105 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"hovenierswoningen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
27002,Kasteeldomein Rijvissche,Rijvisschestraat 3-9 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,classicisme,"bruggen, burchten, duifhuizen, hekken, hovenierswoningen, kasteelhoeven, landhuizen, poorten (verdedigingselementen), stallen, walgrachten",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26411,Kasteeldomein Kapellegoed,Sint-Gerolfstraat 32 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bruggen, dreven, duiventillen, grasparterres, hekken, hekpijlers, hovenierswoningen, ijskelders, landhuizen, oranjeries, paardenstallen, parken, tuinpaviljoenen, walgrachten, waterparterres",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52112,Kasteel Montjoie,Zevekoteheirweg 89-91 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, parken, serres, vijvers",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
134047,Domein van het Gravenkasteel,"Warandestraat 100-102, 138-140 (Grimbergen)",Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, dreven, fruitmuren, hekken, hovenierswoningen, individuele bomen, jachtbossen, kettingpalen, ommuurde moestuinen, parkbossen, private parken, serres, solitaire bomen, sterren, tuinvazen, walgrachten, waterputten",,,"Castanea sativa, Cedrus atlantica, Cedrus libanii, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Liquidambar styraciflua, Platanus hispanica (x), Populus canadensis (x), Quercus robur, Tilia platyphyllos","16de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Thematische beschermingen herinventarisatie Vlaamse Rand",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
46995,Kasteeldomein Bouwelhof,Het Park 1 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, dreven, hagen, hekken, hovenierswoningen, ijskelders, koetshuizen, landhuizen, moestuinen, paardenstallen, parken, tuinpaviljoenen, walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",della Faille de Leverghem (Ontwerper),Inventarisatie bouwkundig erfgoed Grobbendonk,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134496,Hoeve Esdorenhof met park,Mortelstraat 77 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, berceaus, boerenwoningen, dreven, hoeven, hovenierswoningen, individuele bomen, koetshuizen, pijlerkapellen, private parken, stallen",,,"Aesculus carnea (x), Aesculus hippocastanum, Betula pendula, Fagus sylvatica 'Atropunicea', Platanus orientalis","derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
85687,Herenhuis Engelbeen met siertuin,Stationsstraat 50 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, herenhuizen, hovenierswoningen, omheiningsmuren, serpentinevijvers, siertuinen",,,,"na WO II, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47267,Hoveniersgebouw bij het kasteel van Noorderwijk,Schravenhage 6-8 (Herentals),Antwerpen,Herentals,Noorderwijk,True,False,Element,aanwezig,bewaard,,hovenierswoningen,,,,,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
32668,Kasteeldomein de la Douve,Douanestraat 44-48 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, fruitmuren, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, private parken, stallen",,,,interbellum,Laloo Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13183,Kasteeldomein Weyninckhoven,Geelhandlaan 1 (Hove),Antwerpen,Hove,Hove,True,True,Element,aanwezig,bewaard,classicisme,"dreven, hovenierswoningen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, opgaande bomen, private parken, schuren, stallen, toegangsbruggen, walgrachten",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","De Bruyn Richard (Ontwerper), Loos Leon (Ontwerper), Macken W. (Ontwerper), Suittelier A. (Ontwerper)","Inventarisatie bouwkundig erfgoed Hove, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13206,Domein landhuis Rodenburg,Lintsesteenweg 739 (Hove),Antwerpen,"Hove, Lint",Hove,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"afsluitingshagen, hovenierswoningen, koetshuizen, landhuizen, paardenstallen, private parken, veranda's, vijvers",,,,voor WO I,"Arion Ch. (Ontwerper), Geefs Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Hove, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13228,Hovenierswoning,Parklaan 32 (Hove),Antwerpen,Hove,Hove,False,False,Element,niet aanwezig,niet bewaard,,"hagen, hovenierswoningen, moestuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
13236,Hovenierswoning,Wouwstraat 120 (Hove),Antwerpen,Hove,Hove,True,False,Element,aanwezig,bewaard,,"hovenierswoningen, langgestrekte hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
