﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1073052,Opgraving Gitsestraat II,Gitsestraat (Roeselare),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-07-24 - 2018-10-18,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076439,Opgraving Krommebeek,Krommebeekstraat (Roeselare),"optisch gestimuleerde luminescentiedatering, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2015-04-02 - 2015-07-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075243,Opgraving Heilig-Hartziekenhuis 2,Kwadestraat (Roeselare),"radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2012-01-16 - 2012-03-30,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1071432,Opgraving Onledegoedstraat,Onledegoedstraat (Roeselare),"radiokoolstofdatering, archeobotanisch onderzoek, anthracologisch onderzoek, vlakdekkende opgravingen",2016-04-25 - 2016-06-06,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, VLAAMS ERFGOED CENTRUM bvba (VEC)",Agentschap Onroerend Erfgoed
1075441,Opgraving Grote Markt,Grote Markt (Ronse),"archeozoölogisch onderzoek, anthracologisch onderzoek, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2018-10-23 - 2018-11-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074008,Proefsleuven-   en natuurwetenschappelijk onderzoek Populierstraat,Populierstraat (Roosdaal),"anthracologisch onderzoek, radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2021-05-17 - 2021-05-20,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1073036,Opgraving Poekestraat,Poekestraat (Ruiselede),"anthracologisch onderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, micromorfologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-07-30 - 2018-09-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074981,Vlakdekkende opgraving Laardijk,Laardijk (Schelle),"houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeozoölogisch onderzoek, materiaalstudie, vlakdekkende opgravingen",2019-08-26 - 2019-09-06,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072600,Opgraving Sint-Gillis-Waas Reepstraat fase 1,Reepstraat (Sint-Gillis-Waas),"onderzoek van gewervelde diersoorten, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2018-07-02 - 2018-08-30,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1071469,Opgraving Stekene Dorpsstraat,Dorpsstraat (Stekene),"fysisch-antropologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, anthracologisch onderzoek, vlakdekkende opgravingen",2010 - 2014,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1075680,Natuurwetenschappelijk onderzoek Groenstraat,Kriekenlaan (Ternat),"radiokoolstofdatering, anthracologisch onderzoek",2021,heeft relevante informatie opgeleverd,"Koninklijk Instituut voor het Kunstpatrimonium (KIK), Acke & Bracke bvba",Agentschap Onroerend Erfgoed
1072009,Opgraving Haesendonckstraat II,Haesendonckstraat (Vilvoorde),"palynologisch onderzoek, anthracologisch onderzoek, radiokoolstofdatering, archeozoölogisch onderzoek, archeologische opgravingen",2018-06-04 - 2018-06-13,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1081018,Opgraving Waregem Ter Lindenstraat,Ter Lindenstraat (Waregem),"anthracologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, diatomeeënonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, proefputten i.f.v. steentijdartefactensites, archeologische opgravingen",2022-06-20 - 2022-07-05,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1073054,Opgraving Hellestraat,Hellestraat (Wervik),"anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-11-19 - 2019-01-15,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073043,Opgraving Hovenierstraat,Hovenierstraat (Wervik),"palynologisch onderzoek, anthracologisch onderzoek, archeologische opgravingen",2019-01-16 - 2019-01-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071447,Prospectie Geluwe Wervikstraat,Wervikstraat (Wervik),"archeobotanisch onderzoek, anthracologisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologisch vooronderzoek met ingreep in de bodem",2013-11-05 - 2013-11-18,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081773,Opgraving Wervikstraat 39 (fase 1),Wervikstraat (Wervik),"metaaldetectie, anthracologisch onderzoek, zaden- en vruchtenonderzoek, fysisch-antropologisch onderzoek, archeologische opgravingen",2020-08-17 - 2020-09-15,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
223493,Natuurwetenschappelijk onderzoek Westerlo Sint-Niklaasstraat,Zoerle-Parwijs (Westerlo),"anthracologisch onderzoek, radiokoolstofdatering",2019-01-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075293,Natuurwetenschappelijk onderzoek Blauwe Paal,Blauwe Paal (Wetteren),"radiokoolstofdatering, anthracologisch onderzoek",2021-05-27 - 2021-06-03,heeft relevante informatie opgeleverd,"Koninklijk Instituut voor het Kunstpatrimonium (KIK), Acke & Bracke bvba",Agentschap Onroerend Erfgoed
209324,Anthracologisch onderzoek Wevelgem,Wevelgem (Wevelgem),anthracologisch onderzoek,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075369,Opgraving Hemelhofweg,Hemelhofweg (Wevelgem),"anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-03-11 - 2019-03-20,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1080783,Archeologisch vooronderzoek Rijksweg-Breestraat,"Breestraat, Rijksweg (Wielsbeke)","anthracologisch onderzoek, radiokoolstofdatering, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-11-21 - 2023-04-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1073353,Opgraving Diepestraat,Diepestraat (Wortegem-Petegem),"anthracologisch onderzoek, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2014,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1075492,Archeologisch onderzoek Ter Looverendreef,Ter looverendreef (Zelzate),"anthracologisch onderzoek, archeologische opgravingen",2017-10-16 - 2017-10-19,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
153519,Anthracologisch onderzoek Zoersel,Zoersel (Zoersel),anthracologisch onderzoek,2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076570,Archeologische opgraving Faliestraat,Faliestraat (Zottegem),"anthracologisch onderzoek, radiokoolstofdatering, archeomagnetische datering, archeologische opgravingen",2015-05-28 - 2016-06-26,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075482,Opgraving Kannootdries,Kannootdries 44 (Zwevegem),"metaaldetectie, archeologische opgravingen, radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek",2019-04-23 - 2019-05-07,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075573,Archeologisch onderzoek Moen Processieweg,Processieweg (Zwevegem),"anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2020-03-03 - 2020-03-11,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
