﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
75191,Spiegelhof,"Hof ter Weerdestraat 95-97, 97B (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"aardappelkelders, boerenwoningen, hoeven, hondenhokken, paardenstallen, schuren, stallen",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75318,Gesloten hoeve Hof ten Berge of Duifhuis,Molenstraat 5-7 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75250,Potaardehof,Potaarde 131 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bijgebouwen, boerenwoningen, duifhuizen, gevelniskapellen, mestvaalten, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
215622,Hoeve,Gotegemstraat 35 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
85358,Hoeve 't Boerenwelzijn,Hooirt 59 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, bijgebouwen, boerenwoningen, hoeven met losse bestanddelen, omheiningsmuren, personeelswoningen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
205277,Hoeve met losse bestanddelen,Asselstraat 6 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205335,Hoeve met losse bestanddelen,Rijksweg 104 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205358,Hoeve  Te Swembeke,Vierkeerstraat 119 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"aardappelkelders, hoeven met losse bestanddelen, kruisen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,"18de eeuw, tweede helft 19de eeuw, WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
205365,Hoeve met tabaksast,Vlietestraat 69 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
32081,Kasteel van Heks,Hekslaan (Heers),Limburg,Heers,Heks,True,True,Element,aanwezig,bewaard,classicisme,"aardappelkelders, boomgaarden, gedenktekens, grotten, koetshuizen, landhuizen, moestuinen, parken, siertuinen, tuin- en parkelementen, tuinbruggen, tuinpaviljoenen",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw, WO I","Fayn Etienne (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
47121,Ziekenhuis Sint-Elisabeth,"Nederrij 133, 133A (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"aardappelkelders, gedenktekens, kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), schuren, ziekenhuizen",,,,"derde kwart 17de eeuw, eerste helft 14de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 13de eeuw, vierde kwart 17de eeuw","Dens François (Ontwerper), Gevers Paul (Ontwerper), Huet Jan (Ontwerper), Panis Armand (Ontwerper), Van Meel Gustaaf (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herentals, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32765,Hoeve Leeuwenburg,Gremmerslinde 7 (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, braskoten, hoeven met losse bestanddelen, paardenstallen, stallen, wagenhuizen",,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32629,Hoeve met losse bestanddelen,Klareputstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32630,Hoeve met losse bestanddelen,Kriekstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, vijvers, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32683,Wederopbouwhoeve,Lampernissestraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32698,Hoeve,Leeuwerkstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekpijlers, hoeven, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32634,Herenhoeve Traisnel,Lokerstraat 49 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, gevelniskapellen, hekken, hoeven, Mariagrotten, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
32635,Hoeve Busschaertlinde,Millekruisestraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, gemakhuisjes, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, melkhuizen (agrarische gebouwen), moestuinen, schuren, serres, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32708,Hoeve Oosthove,Mitoyenstraat 17 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,interbellum,"Tiberghien E. (Ontwerper), Tilley Franz (Ontwerper)",Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32707,Hoeve Cense du Don,Mitoyenstraat 5 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, braskoten, dreven, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, werkplaatsen",,,,interbellum,Fache Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32709,Wederopbouwhoeve,Niepkerkestraat 56 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32650,Wederopbouwhoevetje,Reningelststraat 97 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, kapellen (klein erfgoed), moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32759,Wederopbouwhoeve,Rijselstraat 62 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, gemakhuisjes, hagen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32695,Hoeve Cense Westhove,Westhovestraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, bruggen, gesloten hoeven, hekken, paardenstallen, schuren, sites met walgracht, stallen",,,,"interbellum, vierde kwart 19de eeuw, WO I",Tilley Franz (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
74180,Vierkantshoeve,Haaghoek 4 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenburgerhuizen, paardenstallen, schuren, stallen, vierkantshoeven, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43817,Hoeve met losse bestanddelen,Vrijsbeke 20 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80607,Villa,"Heerkensweg 2, 2A (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boswachterswoningen, hondenhokken, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, schuren, siertuinen, stallen, villa's (bouwkundig erfgoed), wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
79468,Hoeve,Terreststraat 141 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, boomkapellen, hekken, hekpijlers, hoeven met losse bestanddelen, Mariagrotten, schuren, stallen, wagenhuizen, welkomstbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
210466,Rozendaalhoeve,Oostendesteenweg 129 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210479,Hoeve met oude boomgaard,Swolstraat 6 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, waterpompen",,,,"interbellum, tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30760,Buitenverblijf 't Seminariehof,Adriaansensweg 1 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,classicisme,"aardappelkelders, bakhuizen, bruggen, dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, schuren, stallen, wagenhuizen, walgrachten",,,,"derde kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30645,Hoeve Buurloofhof,Adriaansensweg 31 (Ieper),West-Vlaanderen,Ieper,Brielen,True,True,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, boomgaarden, bunkers, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw, WO I",,"Inventarisatie bouwkundig erfgoed Ieper, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
30769,Wederopbouwhoeve,Bellestraat 103 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, vliegtuigloodsen, wagenhuizen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30606,Hoeve 't Klokhof,Briekestraat 55 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakovens, boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30803,Hoeve De Kerkure,de Cerfstraat 1 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, paardenstallen, poelen, schuren, stallen, wagenhuizen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30779,Hoeve met losse bestanddelen,"Dikkebusseweg 248, 248A (Ieper)",West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30672,Hoeve met losse bestanddelen,Hallebaststraat 2 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30799,Hoeve met losse bestanddelen,Hospitaalstraat 23 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30297,Hoeve Sint-Elisabethhof,Kemmelseweg 7 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hekken, hoeven, hondenhokken, mestvaalten, moestuinen, schuren, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30857,Wederopbouwhoeve,Kemmelseweg 76 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, braskoten, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30626,Wederopbouwhoeve,Kleine Poezelstraat 8 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hekken, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30736,Hoeve met losse bestanddelen,Komenseweg 202 (Ieper),West-Vlaanderen,Ieper,Hollebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30867,Wederopbouwhoeve De Pollepel met cichorei- en tabaksast ,Komenseweg 30 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, hoeven, hondenhokken, Mariagrotten, paardenstallen, schermbeplantingen, schuren, sierhagen, solitaire bomen, stallen, veekeringshagen, wagenhuizen",,,"Aesculus hippocastanum, Ligustrum ovalifolium",interbellum,Schmidt Cyrille (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30868,Hoeve met losse bestanddelen,Komenseweg 78 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30808,Hoeve met losse bestanddelen,Krommenelststraat 34 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30871,Hoeve met losse bestanddelen,Maaldestedestraat 21 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, boomgaarden, hagen, hoeven, moestuinen, schuren, vijvers, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30812,Groot Marshof,Marshofstraat 7 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,"Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30813,Abeelhof,Marshofstraat 8 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,"Deraedt Maurice (Ontwerper), Kerckhof R. (Ontwerper), Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30878,Hoeve met losse bestanddelen,Meenseweg 472 (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30675,Hoeve met losse bestanddelen,Millekruisstraat 5 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, braskoten, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,"Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30755,Bijgebouwen van hoeve met losse bestanddelen,Moortelweg 15 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, fruitbomen, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30817,Hoeve Sint-Katharinahof,Omloopstraat 10 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
44052,Palinkhoeve,Ooststraat 2 (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, tabaksstellingen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30705,Hoeve met losse bestanddelen,Oude Boezingestraat 12 (Ieper),West-Vlaanderen,Ieper,Elverdinge,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, opslagplaatsen, stallen",,,,interbellum,Duvilers Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30407,Wederopbouwhoeve ‘t Klokhof met Heilig Hartkapel,Oude Kortrijkstraat 75 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, gedenktekens, hoeven met losse bestanddelen, hondenhokken, kapellen (klein erfgoed), schuren, stallen, wagenhuizen",,,,interbellum,Lauwers Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30884,Hoeve Ter Kemp,Pappotstraat 2 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), stallen, wagenhuizen",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30885,Hoeve Lindegoed,Pappotstraat 5 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30888,Hoeve Essenhove,Pappotstraat 8 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
