﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308123,Bunker B5,Klapstraat (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308124,Bunker B6,Kortrijkseheerweg (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308125,Bunker B7,Klapstraat (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308126,Bunker B8,Oudenaardseheerweg (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308128,Bunker B9,Oudenaardseheerweg (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308273,Bunker Be1,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308281,Bunker Be12,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308282,Bunker Be13,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308359,Bunker Be14,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308360,Bunker Be15,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308357,Bunker Be17,Boonakker (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308283,Bunker Be18,Boonakker (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308358,Bunker Be19,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308356,Bunker Be20,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308355,Bunker Be21,Geraardsbergse steenweg 38 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308284,Bunker Be22,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308274,Bunker Be3,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308275,Bunker Be4,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308276,Bunker Be5,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308277,Bunker Be6,Meerstraat 34 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308279,Bunker Be7,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308280,Bunker Be8,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308346,Bunker C1,Emiel Clauslaan (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308162,Bunker C10,Kastijdestraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308266,Bunker C12,Zink (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308306,Bunker C13,Vijverhoek (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308307,Bunker C14,Watermolenstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308352,Bunker C16,Brielstraat 45 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308267,Bunker C17,Proefhoevestraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
85055,Bunker C18,Slagveld (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308120,Bunker C2,Wallebeekstraat 15 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308140,Bunker C5,Oudenaardseheerweg (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308159,Bunker C7,Kriephoekstraat 38 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308160,Bunker C8,Bukkestraat (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308161,Bunker C9,Evenakkerstraat (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308106,Bunker D1 ,Dr.Adriaan Martenslaan 19 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308157,Bunker D10,Evenakkerstraat (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308237,Bunker D12,Biest (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308238,Bunker D13,Asselkouter (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308239,Bunker D14,Zink (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308240,Bunker D15,Boterhoek (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308241,Bunker D16,Boterhoek (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308242,Bunker D17,Langestraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308353,Bunker D18,Langemunt 1 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308268,Bunker D19,Oosterzelesteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308117,Bunker D2,Paterstraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308243,Bunker D20,Geerbos (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
84877,Bunker D22,Brusselsesteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie bunkers Bruggenhoofd Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
308250,Bunker D23,Kwatrechtsteenweg 168 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308141,Bunker D4,Plaanstraat 32 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308348,Bunker D5,Nieuwe Steenweg (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308153,Bunker D6,Grenadierslaan (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308154,Bunker D7,Dorpstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308155,Bunker D8,Leenstraat (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308156,Bunker D9,Wannegatstraat (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308347,Bunker E1,Stationsstraat 44 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308143,Bunker E10,Stationsstraat 14 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308142,Bunker E7,Steenweg 2 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308097,Bunker Mu1 ,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308196,Bunker Mu10,Hundelgemsesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308197,Bunker Mu11,Bunkerwegel (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308198,Bunker Mu12,Bunkerwegel (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308199,Bunker Mu13,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308200,Bunker Mu14,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308202,Bunker Mu15,Hundelgemsesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308203,Bunker Mu16,Hundelgemsesteenweg 1101A (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308204,Bunker Mu17,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308205,Bunker Mu18,Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308206,Bunker Mu19,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308187,Bunker Mu2,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308207,Bunker Mu20,Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308209,Bunker Mu21,Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308210,Bunker Mu22,Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308211,Bunker Mu23,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308213,Bunker Mu25,Makkegemstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308188,Bunker Mu3,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308189,Bunker Mu4,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308190,Bunker Mu5,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308191,Bunker Mu6,Muntekouter (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308193,Bunker Mu7,Hundelgemsesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308194,Bunker Mu8,Hundelgemsesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308195,Bunker Mu9,Hundelgemsesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308144,Bunker Se1,Grotenbroekstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308150,Bunker Se11,Boentweg (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308151,Bunker Se12,Grotenbroekstraat 74 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308152,Bunker Se13,Berggatstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308145,Bunker Se2,Schokkaartstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308146,Bunker Se3,Grotenbroekstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308354,Bunker Se4,Aalbroekstraat 28 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308349,Bunker Se5,Aalbroekstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308147,Bunker Se6,Aalbroekstraat (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308148,Bunker Se7,Voorsteegje (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308149,Bunker Se8,Opperweg (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
