﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
8803,Gesloten hoeve,Brouwierstraat 14 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8345,Burgerhuizen,"Brugstraat 17, 27, 31 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8346,Stadswoning,Brugstraat 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8347,Burgerhuis,Brugstraat 22 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306859,Burgerhuis,Brugstraat 24 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8348,Burgerwoning en werkhuis sigarenfabriek,Brugstraat 26-28 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"burgerhuizen, tabaksfabrieken, tuinpaviljoenen, werkplaatsen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8349,Stadswoning,Brugstraat 29 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8350,Burgerhuis,Brugstraat 32-34 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8351,Burgerhuis,Brugstraat 36 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8342,Burgerhuis,Brugstraat 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8343,Burgerhuis,Brugstraat 6 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8344,18de-eeuws burgerhuis,"Brugstraat 7-9, 7A, 9A (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8668,Hof te Wambeze,Brusselsestraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8629,Boerenhuisje,Brusselsestraat 30 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8355,Burgerhuis,Buizemontstraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8356,Hoekhuis In de Rode Bol,Buizemontstraat 19 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8352,Burgerhuis,Buizemontstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8357,Stadswoningen,Buizemontstraat 21-23 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8358,Arbeiderswoning,Buizemontstraat 25 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8359,Hoekgebouw,Buizemontstraat 26-34 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306862,Arbeiderswoning,Buizemontstraat 27 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8353,Stadswoning,Buizemontstraat 3 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8360,Stadswoning,Buizemontstraat 36-38 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8354,Huizenblok,Buizemontstraat 4-8 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8613,Hoeve Bullegemhof,Bullegem 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8414,Stadswoning,Collegestraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8415,Sint-Catharinacollege,Collegestraat 11 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"barok, neogotiek","gebouwen voor secundair onderwijs, hekken, kloosterkerken, kloosters, omheiningsmuren",,,,"eerste helft 19de eeuw, na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I","Beerlandt Germain (Ontwerper), Bert-de l'Arbre Louis Benjamin (Ontwerper), De Boom Hilaire (Ontwerper)","Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8416,Stadswoning,Collegestraat 13 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"hekken, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8417,Herenhuis,Collegestraat 22-24 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8418,Neoclassicistisch herenhuis,Collegestraat 26 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8413,Stadswoningen,Collegestraat 4-8 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8412,Stadswoningen,"Collegestraat 7-9, 12-14 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Geraardsbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
8723,Dorpswoningen,Dagmoedstraat 41-43 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Schendelbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8722,Schuur,Dagmoedstraat 9B (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Schendelbeke,True,False,Element,aanwezig,bewaard,,schuren,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8603,Sluis en ophaalbrug,De Dijk (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,False,Element,aanwezig,bewaard,,"bruggen, sluizen",,,,WO II,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Geraardsbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
130881,Opgaande paardenkastanje als kruisboom,"De Pacht, Diefhoek, Meidries (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,"Nieuwenhove, Zandbergen",False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",,,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301086,Kruiswegstatie van Prieels,Denderstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,kruiswegen,,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8364,Burgerhuis,Denderstraat 14-16 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8363,Herenhuis,Denderstraat 15 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8365,Herenhuizen,Denderstraat 25-29 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, herenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8361,Stadswoning,Denderstraat 3 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8366,Burgerhuis in neo-Vlaamserenaissance-stijl,"Denderstraat 32, 32A (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8367,Herberg Ons Huis,Denderstraat 33-35 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, herbergen",,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8368,Stadswoning,Denderstraat 37 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,empire,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8362,Stadswoning,Denderstraat 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8369,Stadswoning,Denderstraat 52 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8703,Gesloten hoeve,Donkerstraat 12 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8702,Gesloten hoeve,Donkerstraat 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8704,Gesloten hoeve,Donkerstraat 40 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8811,Gesloten hoeve,Donkerstraat 42 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8810,Langgestrekte hoeve,Donkerstraat 44 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8809,Langgestrekte hoeve,Donkerstraat 46 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, langgestrekte hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
135242,Oudenberg,"Driepikkel, Edingseweg, Klein-Frankrijkstraat, Kloefstraat, Muur, Onkerzelestraat, Oude Steenweg, Oudeberg, Oudebergstraat, Pachtersstraat (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,"Geraardsbergen, Onkerzele",False,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, bossen, heuvels, kasseiwegen, landhuizen, parken",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Geraardsbergen, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
8619,Hoeve,Driesstraat 113 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, omheiningsmuren, schuren",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8620,Stal,Driesstraat 115 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,False,False,Element,niet aanwezig,niet bewaard,,stallen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8726,Hoeve,Driesstraat 124 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8614,Boerenburgerhuis,Driesstraat 3-5 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8616,Boerenarbeidershuis,Driesstraat 45 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen, waterpompen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8615,Hoeve,Driesstraat 7 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8617,Gesloten hoeve,Driesstraat 89 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8618,Gesloten hoeve,"Driesstraat 91, 91B (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8370,Stadswoning,Duivenstraat 3-5 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, stadswoningen, tabaksfabrieken",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8638,Boerenwoning bij Cichoreifabriek Radix,Edingseweg 278-280 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Geraardsbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
8671,Hof ter Buikmeers,Edingseweg 29 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8639,Boerenhuis,Edingseweg 298 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8636,Station Moerbeke,Edingseweg 315-317 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Geraardsbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
8640,Semi-gesloten hoeve,Edingseweg 351 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, hoeven",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8769,Maalderij,Edingseweg 401-405 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"maalderijen, watermolens",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8770,Hoeve,Edingseweg 410 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8758,Kasteeldomein de Blondel de Beauregard,Edingseweg 440A-C (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,True,Element,aanwezig,bewaard,,"bijgebouwen, hekken, hekpijlers, landhuizen, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, vijvers, waterpompen",,,,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8759,Oude Karloo,Edingseweg 458 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8773,Getoogde deur in arduinen omlijsting,Edingseweg 537 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"deuren, ingangsomlijstingen, omheiningsmuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8772,Parochiekerk Sint-Amandus met kerkhof,Edingseweg 539 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, funeraire constructies, hekken, kerkhoven, parochiekerken",,,,"na WO II, tweede kwart 19de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8774,Hof te Foncke,Edingseweg 613 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8775,Hoeve,Edingseweg 621 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, omheiningsmuren, schuren, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8776,Hoeve,Edingseweg 625 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8672,Hof ten Broek,Edingseweg 70 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8590,Boerenarbeiderswoningen,Eersbekeweg 45-47 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
