﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
86047,Hoeve De Licht,"Kantonsweg 8, 14, 8A, 14A-D (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hoeven, stallen",,,,"tweede helft 20ste eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
36964,Hoeve Henrotte,St.-Stefanusstraat 2 (Riemst),Limburg,Riemst,Millen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven",,,,"17de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
23391,Hoeve Sint-Annagoed of 't Verzonken Kasteel,Beversesteenweg 386 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
84271,Hospitaal voor Mannen,Abdijstraat 45-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,eclecticisme,ziekenhuizen,,,,vierde kwart 19de eeuw,Bruyenne Justin (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Truiden, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
54734,Hotel du Parc,Leopold II-laan 15 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,True,Element,aanwezig,bewaard,,hotels,,,,voor WO I,Derleyn René (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83102,Huis Hier is't in de Katte,Carmersstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"tweede kwart 17de eeuw, voor WO I",Van Hulle H. (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
89173,Huis Maes of De Poermolen,"Bruggestraat 6, 8C (Beernem)",West-Vlaanderen,Beernem,Oedelem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beernem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216497,Kasteel Byvoet,Runkstersteenweg 73A-G (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"houtige beplantingen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
13468,Kazerne,"Infanterielaan 1, Lintsesteenweg 19, 19A-B (Kontich)",Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,"kazernes, omheiningsmuren, paardenstallen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kontich, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
74157,Kleinschalige arbeiderswoningen,"Mussenstraat 1-13, 14-15, 17, 21-23, 26-28, 29-36, 39-41, 47-49, 50-57, 61-65, 66-67, 68-78, 112-114 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216500,Klooster 't Convent,"Sint-Jansstraat 11, 11B (Tongeren)",Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,neogotiek,"internaten, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
30605,Klooster met school,"Boezingestraat 2, 2A, Diksmuidseweg 421A (Ieper)",West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","gevelniskapellen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
13622,Klooster- en schoolgebouw,"Kerkstraat 5, Sint-Benedictusstraat 14 (Mortsel)",Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","gebouwen voor secundair onderwijs, kloosters, lagere scholen",,,,"20ste eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Mortsel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
45233,Lagere meisjesschool,Neerstraat 27/1-7 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, lagere scholen",,,,"interbellum, voor WO I",De Bosscher Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Zwalm, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
71382,Langgestrekte hoeve,Stationsstraat 7 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
5091,Le Foyer Bourgeois,"Everdijstraat 1-5, Kammenstraat 57-67 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"winkels, woonblokken",,,,interbellum,"D'Havé Arthur (Ontwerper), De Goede Woning Antwerpen (Opdrachtgever), Denies Luc (Ontwerper), Hasse Jean-Laurent (Ontwerper), Ramaekers Fr. (Ontwerper), Rosseels Daniël (Ontwerper), Teknon (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Stad Antwerpen
122153,Merksplas Kolonie,"Beersedreef 2, Beukendreef 1-2, Dammekensstraat 1-6, Eikendreef 1-2, Gasthuisdreef 1, Gentse Wijk 1-10, Kapelstraat 1-10, 11, Kweekstraat 1-12, 13-15, 4A-B, Nijverheidsstraat 1-6, 2A, Ossenweg 3, 1A-B, Rode Dreef 1-2, Steenweg op Rijkevorsel 1-28, 29-65, Steenweg op Wortel 1-2, 3-5, 6, 1A, 6bis, Zoete Inval 1-8 (Merksplas)",Antwerpen,"Merksplas, Rijkevorsel",Merksplas,True,True,Element,aanwezig,bewaard,,"bedelaarsinstellingen, landbouwkolonies",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Merksplas, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
86935,Modernistisch hoekhuis ontworpen door B. Christiaens,Volderstraat 16A (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, poorten (bijgebouwen)",,,,interbellum,Christiaens Bernard (Ontwerper),"Inventarisatie bouwkundig erfgoed Tielt, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
14471,Neogotisch gasthuis,Gasthuisstraat 7-9 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,True,Element,aanwezig,bewaard,neogotiek,"bijgebouwen, kapellen (gebouwen en structuren), rusthuizen, schuren, stallen, ziekenhuizen",,,,"interbellum, tweede helft 19de eeuw, voor WO I","Gife Louis (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Wuustwezel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
121677,Olense Cité,"Koperstraat 1-52, 53-59, Leemanslaan 12-14, 15-34, 35-45, Radiumstraat 1-60, Watertorenstraat 16-32, Welvaartstraat 41-47, Zandstraat 1-32 (Olen)",Antwerpen,Olen,Olen,True,False,Element,aanwezig,bewaard,,"arbeiderscités, tuinwijken",,,,"interbellum, na WO II",,"Inventarisatie bouwkundig erfgoed Olen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216498,Onderwijzerswoning en politiekantoor,Kolonel Van Heesbekestraat 7-9 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,False,Element,aanwezig,bewaard,neotraditioneel,"onderwijzerswoningen, politiekantoren",,,,voor WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
23557,Opslagplaats met winkels naar ontwerp van Joseph Delie,"Rumbeeksesteenweg 26-30, 26A (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, winkels",,,,na WO II,"Delie Joseph (Ontwerper), Vankerckhove H. (Ontwerper)","Inventarisatie bouwkundig erfgoed Roeselare, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
300278,Oude Cité,"Kapellestraat 37, Oude Cité 1-14 (Galmaarden)",Vlaams-Brabant,Galmaarden,Galmaarden,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
29733,Pakhuis,Sint-Walburgastraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
73687,Pakhuizen,"Beursgang 1-2, Wagenweg 5-11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"brouwerijen, opslagplaatsen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
45232,Pastorie,Neerstraat 27 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kloosters, Mariagrotten, pastorieën",,,,vierde kwart 18de eeuw,"Ameels L.J. (Ontwerper), Drieghe Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Zwalm, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
32269,Pastorie Sint-Agapitusparochie,Leopold III-straat 12 (Kortessem),Limburg,Kortessem,Vliermaal,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, oorlogsgedenktekens, pastorieën",,,,"derde kwart 19de eeuw, interbellum","Architectenbureau Evers & Keunen (Ontwerper), Denis Eduard (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortessem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
39138,Pastorie Sint-Paulusparochie,Oudstrijdersplein 26 (Galmaarden),Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Galmaarden, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
89333,Pastorie Sint-Petrus Oostveldparochie,Tinhoutstraat 115 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,interbellum,Schelstraete Edward (Ontwerper),"Inventarisatie bouwkundig erfgoed Beernem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
41096,Pastorie parochie Sint-Michiel,Mgr. Raeymaekersstraat 19 (Hulshout),Antwerpen,Hulshout,Westmeerbeek,True,False,Element,aanwezig,bewaard,,pastorieën,,,,voor WO I,Taeymans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Hulshout, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
41296,Pastorie parochie Voortkapel,Ter Voort 136A-D (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,neotraditioneel,"pastorieën, stallen",,,,voor WO I,"Matheve Luc (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216844,Pastorie van Grootlo,Engelbert Goossensstraat 13 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,,pastorieën,,,,voor WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
46957,Pensionaat,Bergstraat 3-5 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,,internaten,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Grobbendonk, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
52662,Personeelswoningen van het Rijksopvoedingsgesticht,"Adolf Reydamslaan 31-41, 49-59 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,personeelswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
52731,Personeelswoningen van het Rijksopvoedingsgesticht,"Molderdijk 40-50, 56-66 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,personeelswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
5297,Potteryenganck,Korte Riddersstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"poorten (gebouwonderdelen), stadswoningen",,,,eerste kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
75294,Reeks arbeidershuizen,Jozef Van Den Berghestraat 31-39 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
10240,Refugiehuis abdij van Nazareth,Blokstraat 7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"koetshuizen, refugiehuizen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 19de eeuw, tweede kwart 16de eeuw",Mertens Hubert (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
51856,Rij arbeiderswoningen,Zuidmoerstraat 40-48 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Eeklo, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
19294,Rij burgerhuizen,Kasteellaan 257-273 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82830,Rij stadswoningen,"Vlamingdam 7-11, 15-17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw",Vandewalle Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
44571,Rijkswachtkazerne,Kerkstraat 15 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Buggenhout, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
78982,Romp van de Dorpsmolen ,Nieuwe Weg 4 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Damme, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
5405,Salvator,Sint-Andriesstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"lijkenhuizen, stadswoningen",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Stad Antwerpen
82664,Samenstel van stadswoningen,Klaverstraat 30-32 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
41309,School en onderwijzerswoning,"Sint-Niklaasstraat 16, 18A-C (Westerlo)",Antwerpen,Westerlo,Zoerle-Parwijs,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Gastel Johan (Ontwerper),"Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
2559,Schoolvleugel,Negenbunders 1-3 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,na WO II,,"Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
41154,Sint-Gertrudistehuis,Kerkstraat 8 (Laakdal),Antwerpen,Laakdal,Vorst,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,"interbellum, vanaf 1975","Helsen E. (Ontwerper), Matheve Luc (Ontwerper), Sledsens Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Laakdal, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
10051,Stadsmeisjesschool,Abtsherbergstraat 6-8 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Cox F.H. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Stad Lier
206425,Stadsschool nummer 4,"Riddersstraat 60, 66 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, lagere scholen",,,,vierde kwart 19de eeuw,"Bekker Ludo (Ontwerper), Frische Eugène (Ontwerper), Hendrickx Marc (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
25006,Stadswoning,Kaatsspelplein 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Snelle screening van het beschermde bestand",,Bouwkundig,Agentschap Onroerend Erfgoed
29515,Stadswoning,Naaldenstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82828,Stadswoning,Vlamingdam 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83098,Stadswoning,Carmersstraat 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"Mariabeelden, stadswoningen",,,,"derde kwart 17de eeuw, na WO II","Dugardyn Luc (Ontwerper), Waes Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83268,Stadswoning,Hoogstuk 47 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
21856,Stadswoning Den Eendenbeck,Bonnefantenstraat 19 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hasselt, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
216499,Stadswoning met oude kern,Everstraat 14 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
29676,Stadswoning met trapgevel,Sint-Jakobsstraat 49 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"sculpturen, stadswoningen, winkels",,,,"vanaf 1975, vierde kwart 19de eeuw",Lauwereyns Jean (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
82829,Stadswoning met tuitgevel,Vlamingdam 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,16de eeuw,Vandewalle Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
83052,Stadswoning met tuitgevel,Sint-Gilliskerkhof 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
50808,Stadswoning ontworpen door Ch. Sestig,Lijnendraaierstraat 6 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Sestig Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Eeklo, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
30205,Stadswoning ontworpen door J. Coomans,Elverdingestraat 91 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neogotiek,"Mariabeelden, stadswoningen",,,,interbellum,Coomans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
29732,"Stadswoning, gedateerd 1680",Sint-Walburgastraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,barok,stadswoningen,,,,"19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
29850,Stadswoningen,Twijnstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"sculpturen, stadswoningen",,,,"17de eeuw, 19de eeuw, na WO II, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vanaf 1975",D'Helft Roger (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
