﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
90100,Hoeve met losse bestanddelen,Ledestraat 6 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54858,Hoeve Regentshof,Vaartdijk-Noord 53 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen, waterputten",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
24143,Hoeve naar ontwerp van E. Apers,Gentsestraat 41 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gekandelaarde bomen, hekken, hoeven met losse bestanddelen, notenbomen of -struiken, poelen, schuren, sites met walgracht, stallen, welkomstbomen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24147,Hoeve 't Potterijhof ,Grote Potterijstraat 8 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
56676,Hoeve De Lange Schuure,Stuiverstraat 599 (Oostende),West-Vlaanderen,Oostende,Stene,True,True,Element,aanwezig,bewaard,,"afwateringsgreppels, boerenwoningen, graslanden, hoeven, poelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
87808,Hoeve met losse bestanddelen,Vlasstraat 9 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27727,Semigesloten hoeve,"Mullemstraat 20, 20B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mullem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poelen, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
201105,Hoeve en herberg De Helle,Trop 11 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gemakhuisjes, hagen, langgestrekte hoeven, moestuinen, poelen, schuren",,,,19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
30927,Hoeve met losse bestanddelen,Boescheepseweg 39 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"asten, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, mestvaalten, poelen, stallen",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30954,Hoeve met losse bestanddelen,Boudeweelstraat 3 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, boomgaarden, boomkapellen, braskoten, drenkplaatsen, hoeven met losse bestanddelen, knotbomen, mestvaalten, moestuinen, poelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31118,Hoeve met losse bestanddelen,Kleine Dasdreef 1 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, poelen, schuren, stallen",,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31223,Hoeve met losse bestanddelen,Sint-Sixtusstraat 82 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, knotbomen, poelen, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
3037,Externesthoeve,Draplei (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, poelen, stallen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2197,Hoeve 't Steentje,Meir 85 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Oppuurs,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, sites met walgracht, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
23259,Hoeve Dadizeleleengoed,Dadizeleleenstraat 25 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,niet aanwezig,niet bewaard,regionalisme,"asten, boerenwoningen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, poelen, schuren, stallen, wagenhuizen",,,,interbellum,De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
90501,Het Waakhof,Galgenstraat 6 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, mestvaalten, poelen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
3224,Woonstalhuis Schaliënhoeve,Waverstraat 69 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
59030,Hoeve 't Appelken,Appelstraat 3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, braskoten, fruitbomen, geënte bomen, hekken, hoeven met losse bestanddelen, knotbomen, moestuinen, paardenstallen, poelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
40641,Gesloten hoeve Hof te Vosholen,Pijnbroekstraat 155 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"boerenwoningen, poelen, schuren, stallen, vierkantshoeven",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
51106,Hoeve met losse bestanddelen,Meiboomstraat 3 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
87187,Hoeve met losse bestanddelen,Biermanstraat 65 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen, welkomstbomen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86575,Hoeve Ten Driessche,Dentergemstraat 1 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, kastkapellen, knotbomen, poelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86719,Hof te Kerkebosch,Kerkebosstraat 3 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, paardenstallen, poelen, schuren, stallen",,,,"19de eeuw, interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86760,Historische hoeve ,Kerkebosstraat 4 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hagen, hekken, hekpijlers, hoeven, poelen, schuren, stallen, vijvers",,,,"18de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86765,Hoeve,"Marialoopsesteenweg 18, 18A (Tielt)",West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven, paardenstallen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87139,Hoeve met losse bestanddelen,Meersstraat 2 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87154,Groot Goet ten Broucken,Neringenstraat 39 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poelen, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87155,'t Merelhof,Ondankstraat 4 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gevelniskapellen, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, poelen, schuren",,,,"vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86836,Hoeve 't Haelewijnsche,Rijkegemkouterstraat 19 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hoeven, paardenstallen, poelen, schuren, stallen",,,,"na WO II, tweede helft 18de eeuw, WO I, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86854,Hoeve met losse bestanddelen,Schuiferskapelsesteenweg 35 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, mestvaalten, poelen, schuren, stallen, waterpompen",,,,"interbellum, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86874,Hoeve met losse bestanddelen,Sint-Martenstraat 11 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, knotbomen, poelen, schuren, stallen",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87077,Hof 't Wallant,Vinktstraat 134 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, gevelniskapellen, hekken, hekpijlers, hoeven, poelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
70609,Steenhoeve,Haesendonckstraat 81 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, paardenstallen, poelen, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, interbellum","Huart C. (Ontwerper), Impens André (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
31624,Hoeve,Tempelstraat 13 (Vleteren),West-Vlaanderen,Vleteren,Woesten,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen, welkomstbomen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
304836,Weidepoel,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,poelen,hoogstamboomgaarden,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304824,Bronpoelen,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bronnen, poelen",beken,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304485,Bronnen en bronpoelen Teuvenbeek,Sinnich (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"bronnen, poelen","beken, weilanden",,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
208531,Hoeve Ter Keijsere,Leemputstraat 93 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
89968,Ronkelhof,"Ronkel 158, 158A (Wemmel)",Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, gesloten hoeven, mestvaalten, paardenstallen, poelen, stallen",,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Wemmel, Inventarisatie bouwkundig erfgoed Wemmel",,Bouwkundig,Agentschap Onroerend Erfgoed
77648,Dries met drinkpoel,Hulst (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,"driesen, hoeven, poelen",,,,,,"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210067,Boswachtershoeve,Belledreef 2 (Zedelgem),West-Vlaanderen,Zedelgem,Veldegem,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boswachterswoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209887,Domein Vijverskasteel,"Heidelbergstraat 29, 29A, Zeedijkweg 11 (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,classicisme,"bomengroepen, grotten, hekpijlers, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, landhuizen, ommuurde moestuinen, poelen, private parken, solitaire bomen, stallen, tuinbruggen, vijvers, washuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zedelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209741,Hoeve met losse bestanddelen,Rozeboomstraat 9 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
210034,Hoeve Rabauwenhof,Zeedijkweg 41 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209802,Hoeve,Zeeweg Zuid 3 (Zedelgem),West-Vlaanderen,Zedelgem,Aartrijke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poelen, schuren, stallen",,,,,Pattyn Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
83784,Langgestrekte hoeve,Dorentstraat (Zemst),Vlaams-Brabant,Zemst,Eppegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, poelen, sites met walgracht",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
40965,Hoeve Hof van Beieren,Schom 9 (Zemst),Vlaams-Brabant,Zemst,Zemst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, poelen, schuren, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
57912,Hoeve Schellevliet,Brugse Steenweg 34 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, poelen, schuren, stallen, vijvers, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
38359,Hof te Boelake,Boelakendreef 29 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, knotbomen, poelen, schuren, stallen, wagenhuizen, walgrachten",,,,"18de eeuw, tweede kwart 17de eeuw",,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Zulte",,Bouwkundig,Agentschap Onroerend Erfgoed
81140,Hoeve,Comminnestraat 15 (Zwevegem),West-Vlaanderen,Zwevegem,Moen,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, gevelniskapellen, hoeven, poelen, poorten (bijgebouwen), schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
