﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
78652,Gemeentelijke jongensschool,Burgstraat 5 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neogotiek,"lagere scholen, omheiningsmuren, poorten (bijgebouwen), sculpturen",,,,na WO II,Delporte Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78990,Gemeentelijke lagere jongensschool met onderwijzerswoning,"Stationsstraat 13, 13A (Damme)",West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78901,Gemeenteschool,Monnikeredestraat 19 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"lagere scholen, omheiningsmuren, onderwijzerswoningen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78765,Gemeenteschool van Hoeke,St. Jacobsstraat 10 (Damme),West-Vlaanderen,Damme,Hoeke,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, onderwijzerswoningen, waterpompen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78775,Gemeenteschool van Lapscheure,Hoogstraat 17-19 (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,"lagere scholen, parochiezalen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78698,Gereconstrueerd hoekhuis,Kerkstraat 18A-B (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,classicisme,"burgerhuizen, gedenktekens, heiligenbeelden",,,,"18de eeuw, eerste kwart 21ste eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
50028,Grenspaal tussen Oost- en West-Vlaanderen,"Gentse Steenweg (Damme), Kronekalseide (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Damme, Maldegem","Maldegem, Sijsele",True,True,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Damme, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
78882,Groenhove,Hoekestraat 6 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78939,Groot Hof van Sint-Jan,Awalstraat 1 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, knotbomen, moestuinen, paardenstallen, schuren, sites met walgracht, stallen, welkomstbomen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78669,Half vrijstaand burgerhuis,Damse Vaart-Zuid 3 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"20ste eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78998,Half vrijstaand herenhuis,Stationsstraat 59 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, serres",,,,WO I,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78959,Half vrijstaand woonhuis in modernistische stijl,Dorpsstraat 128 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78690,Herberg,Speystraat 4 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78689,Herberg Craenenburg,Kerkstraat 2 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,classicisme,herbergen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78706,Herberg De Hertog van Brabant,Kerkstraat 38 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"hekken, herbergen, waterpompen",,,,"19de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78688,Herberg Estaminet Soetkin,Kerkstraat 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,herbergen,,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78694,Herberg In de Oude Beurs,Kerkstraat 10 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,herbergen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78670,Herberg Le Rêve,Damse Vaart-Zuid 12 (Damme),West-Vlaanderen,Damme,Damme,False,True,Element,niet aanwezig,niet bewaard,,"herbergen, opslagplaatsen, volkssportvoorzieningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79002,Herdenkings- en verbroederingsmonument,Stationsstraat (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, sculpturen",,,,na WO II,Claerhout Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78701,Herenhuis De Roos,Kerkstraat 27 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"achterhuizen, herenhuizen, omheiningsmuren",,,,"eerste helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78780,Historische site,Lapscheurestraat 4 (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,neoclassicisme,"hondenhokken, kosterswoningen, pastorieën, schuren, stallen",,,,"17de eeuw, 19de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78693,Hoekhuis,Kerkstraat 8 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,traditioneel,"herbergen, omheiningsmuren, stadswoningen",,,,"19de eeuw, tweede kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78703,Hoekhuis,Kerkstraat 31 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78663,Hoeve,Damse Vaart West 5 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78676,Hoeve,Hulsterlo 1 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, moestuinen, opslagplaatsen, schuren, stallen, vijvers, zomerkeukens",,,,"20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78677,Hoeve,Hulsterlo 2 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, schuren, stallen, wagenhuizen",,,,"16de eeuw, 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78736,Hoeve,Schipdonkvaart-Zuid 2 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78761,Hoeve,Oude Sabtsweg 7 (Damme),West-Vlaanderen,Damme,Hoeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78799,Hoeve,Estegemstraat 15 (Damme),West-Vlaanderen,Damme,Moerkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78805,Hoeve,Hoornstraat 127 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78842,Hoeve,Sareptastraat 1 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78872,Hoeve,Dammesteenweg 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78897,Hoeve,Krinkeldijk 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hekpijlers, hoeven, schuren, stallen, zomerkeukens",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78906,Hoeve,Sabtsweg 1 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, rosmolens, schuren, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78922,Hoeve,Vriezeganzenstraat 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, garages, hoeven, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78936,Hoeve,Antwerpse Heirweg 49 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78938,Hoeve,Antwerpse Heirweg 55 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, schuren, stallen, zomerkeukens",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78946,Hoeve,Doornstraat 30A (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78970,Hoeve,Gentse Steenweg 61 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79006,Hoeve,Veldstraat 10 (Damme),West-Vlaanderen,Damme,Sijsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hekken, hekpijlers, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78787,Hoeve ,Vredestraat 9 (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, moestuinen, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78986,Hoeve ,Schardauwstraat 13 (Damme),West-Vlaanderen,Damme,Sijsele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78896,Hoeve 't Oosthof,Krinkeldijk 1 (Damme),West-Vlaanderen,Damme,Oostkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, kasteelhoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw, eerste kwart 18de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78759,Hoeve 't Valkenhof,Oostkerkestraat 1 (Damme),West-Vlaanderen,Damme,Hoeke,True,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78926,Hoeve 't Wallant met woonstalhuis,Westkapellesteenweg 3 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78929,Hoeve 't Westhof,Zuidbroekstraat 4 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, knotbomen, schuren, stallen, welkomstbomen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78883,Hoeve Arme van Damme,Hoekestraat 21 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, zomerkeukens",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78783,Hoeve Bernaertsbilk,Vlienderhaag 5 (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78649,Hoeve Bonem,Bonemstraat 1 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, vijvers, wagenhuizen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79023,Hoeve De Beyerhage,Broekweg 1 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78876,Hoeve De Grote Boomgaard,Groteboomgaardstraat 1 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, kippenhokken, schuren, smidsen, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79027,Hoeve De Hoge Roker,Legeweg 34 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79028,Hoeve De Lisdodde,Legeweg 36 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hoogstamboomgaarden, knotbomen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78941,Hoeve De Scheve Scheure,Doornstraat 9 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78752,Hoeve De Stamper,Zuiddijk 12 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, hekken, hekpijlers, hoeven, hondenhokken, koetshuizen, paardenstallen, schuren, sites met walgracht, stallen, vijvers, wagenhuizen, zomerkeukens",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79033,Hoeve De Vijf Stringen met Onze-Lieve-Vrouwekapel,Vierscharestraat 39-41 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,cottagestijl,"betreedbare kapellen (klein erfgoed), burgerhuizen, hoeven, schuren, stallen",,,,"17de eeuw, interbellum, voor WO I",Goormachtigh Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79008,Hoeve De Vlier,Veldstraat 16 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hoeven, leibomen, welkomstbomen",,,,"19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78771,Hoeve Fort Sint-Job,Fort Sint-Donaas 12 (Damme),West-Vlaanderen,Damme,Lapscheure,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78728,Hoeve Gapaerd,Polderstraat 4 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78934,Hoeve Het Bolleke,Antwerpse Heirweg 31-33 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, poelen, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79024,Hoeve Hof ter Ede,Broekweg 3 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"gedenktekens, hoeven, schuren, sites met walgracht",,,,"16de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78726,Hoeve Hulsterlo,Oude Sluissedijk 52 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, hondenhokken, niskapellen, schuren, sites met walgracht, stallen, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78885,Hoeve Klein Vlaanderen,Knoksebaan 2 (Damme),West-Vlaanderen,Damme,Oostkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78800,Hoeve Paviljoenhof,Hoornstraat 3 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78987,Hoeve Scardauw,Schardauwstraat 15 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hekpijlers, hoeven met losse bestanddelen, kapellen (klein erfgoed), stallen, zomerkeukens",,,,"20ste eeuw, eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78908,Hoeve Sint-Jacobshof,Sabtsweg 10 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, leifruit, moestuinen, omheiningsmuren, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78781,Hoeve Sint-Pietersdyckagie,Pannepolderstraat 12 (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, hondenhokken, moestuinen, schuren, stallen, vijvers, wagenhuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78757,Hoeve Ten Houcke Boven,Natiënlaan 15A (Damme),West-Vlaanderen,Damme,Hoeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw, 20ste eeuw, WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78755,Hoeve Zwarte Sluyze,Damse Vaart-Noord 45-46 (Damme),West-Vlaanderen,Damme,Hoeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78814,Hoeve d'Okkerneute,Kasteelstraat 68 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78664,Hoeve d'Oude Schaapskooi,Damse Vaart West 6 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, omheiningsmuren, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78945,Hoeve in L-vorm,Doornstraat 19-21 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, knotbomen, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78712,Hoeve met drie linden,Kerkstraat 48 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, leibomen, schermbeplantingen, schuren, stallen, wagenhuizen",,,,"20ste eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78650,Hoeve met losse bestanddelen,Branddijk 2 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, knotbomen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78725,Hoeve met losse bestanddelen,Oude Sluissedijk 19 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, derde kwart 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78747,Hoeve met losse bestanddelen,Vivensteenweg 9 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78753,Hoeve met losse bestanddelen,Zuiddijk 14A-B (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, duivenverblijven, hoeven met losse bestanddelen, moestuinen, opslagplaatsen, schuren, stallen, vijvers",,,,"17de eeuw, 18de eeuw, 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
