﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=3
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47715,Dorpswoning,Kapellekensbaan 7 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47720,Gesloten hoeve,Korte Breestraat 14 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47658,Hoeve,Kouterbaan 115 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, cafés, hoeven, waterpompen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47745,Hoeve,Lindekensstraat 52 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88934,Dorpswoning,Nieuwstraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47862,Dorpswoning,Nieuwstraat 29 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,False,False,Element,niet aanwezig,bewaard,,cafés,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47754,Domein Hof ter Hulst,P.F. De Naeyerstraat 8-10 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, conciërgewoningen, dierenverblijven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, sites met walgracht, solitaire bomen, theekoepels, wintertuinen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lebbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47865,Hoeve,Rooien 84 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, koetshuizen, schuren, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Van de Walle Adelbert L.J. (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47766,Semigesloten hoeve,Rossevaalstraat 70 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47775,Dorpswoning,Stationsstraat 67 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47822,Huis Saeys,Veer 3 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenburgerhuizen, opslagplaatsen, paardenstallen, schuren, stallen, veerhuizen, wagenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47873,Parochiekerk Sint-Salvator,Wiezeplein (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek","grafkapellen, parochiekerken",,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","De Cock A. (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Van Assche Auguste (Ontwerper), Weyers Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47883,Boerenwoning,Wiezeplein 18 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47876,Herberg 't Oud Gemeentehuis en Muzieklokaal,Wiezeplein 3-5 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,"herbergen, roepstenen",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47878,Kapelanie,Wiezeplein 7-9 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,kapelanieën,,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9151,Fauconniersmolen,Grote Steenweg (Lede),Oost-Vlaanderen,Lede,Oordegem,True,True,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,"Cottenier (Uitvoerder), Weyers Fernand (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lede",,Bouwkundig,Agentschap Onroerend Erfgoed
9147,Burgerhuis ,Grote Steenweg 189 (Lede),Oost-Vlaanderen,Lede,Oordegem,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9105,Burgerhuis,Molenbergstraat 7 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9156,Schoenfabriek en directeurswoning,Oordegemkouter 90 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, gevelniskapellen, hekken, omheiningsmuren, schoenfabrieken",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
24271,Eclectisch landhuis,Izegemsestraat 35 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, koetshuizen, landhuizen, omheiningsmuren, poorten (bijgebouwen), siertuinen",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24272,Conciërgewoning,Izegemsestraat 37 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hekken, hekpijlers, siertuinen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24281,Hoeve gedateerd 1826,Kleine Izegemsestraat 14 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24330,Levrouwhoeve,Menenstraat 4 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"na WO II, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
92147,Orgel kerk Sint-Petrus,Plaats 5 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, eerste kwart 21ste eeuw, tweede kwart 19de eeuw","Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
24388,Hoeve Goed ter Lexie,Roeselarestraat 83 (Ledegem),West-Vlaanderen,Ledegem,Rollegem-Kapelle,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hoeven met losse bestanddelen, pijlerkapellen, schuren, sites met walgracht",,,,"18de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24292,Herenhuis,Rollegem-Kapelsestraat 7 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91510,Neoclassicistisch burgerhuis,Dorpsplein 27 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91522,Herberg 't Paradijs,Dorpsplein 7 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,neoclassicisme,herbergen,,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91523,Klooster van de zustergemeenschap Heilige Vincentius,Heulsestraat 1 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, Mariagrotten",,,,"interbellum, na WO II, tweede kwart 19de eeuw",Wylein Seraphin (Ontwerper),Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91559,Dorpswoningen,Kasteelstraat 22-24 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91561,Woonwinkelpand,Kasteelstraat 31 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
39968,Parochiekerk Sint-Ursula,Frans Baetensstraat 50 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lennik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39950,Hoeve Het Kuipershof,Frans Luckxstraat 55 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
134750,Kasteeldomein Neufcour van Eizeringen,"Luitenant Jacopsstraat 27-29, 25A (Lennik)",Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,True,Element,aanwezig,bewaard,,"boerenwoningen, bomengroepen, Heilig Hartbeelden, kasteelhoeven, landhuizen, private parken, stallen, tuinpaviljoenen, wagenhuizen",,,Fagus sylvatica 'Atropunicea',"17de eeuw, 18de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
39978,Hoeve,Nellekenstraat 84 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
39975,Hoevetje in U-vorm,Trontingen 14 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
39963,Boerenburgerhuis,Zavelstraat 7 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
22546,Parochiekerk Sint-Blasius,Leo Jansenplein (Leopoldsburg),Limburg,Leopoldsburg,Heppen,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, parochiekerken",,,,"interbellum, tweede kwart 19de eeuw, voor WO I",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Leopoldsburg",,Bouwkundig,Agentschap Onroerend Erfgoed
22543,Romp van Molen van 't Kamp,Molenstraat 1 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Leopoldsburg",,Bouwkundig,Agentschap Onroerend Erfgoed
72560,Burgerhuizen,"'s-Meiersstraat 1-3, Muntstraat 28-30 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,Peeters D.J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
308331,Spoorwegbedding tussen Leuven en Heverlee,"Heverlee, Leuven (Leuven)",Vlaams-Brabant,Leuven,"Heverlee, Leuven",False,False,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,tweede kwart 19de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
74158,Pleinbebouwing,"Arnould Nobelstraat 1-2, Bogaardenstraat 80, 121, Quinten Metsysplein 2-9, 10 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206623,Stadswoning,"Augustijnenstraat 19, Vismarkt 10B (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
125465,"Arbeiderswoningen, Blauwputgang",Blauwputgang 1-11 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
74163,Reeksen arbeidershuizen,"Bogaardenstraat 27A, Ravenstraat 37-39, 49-63, 70-82, 93-97, 101-107 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72649,Hoekbebouwing,"Bogaardenstraat 29-31, 32-34, 81-83 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72650,Neoclassicistische stadswoningen,"Bogaardenstraat 35, 39 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72651,Neoclassicistische stadswoningen,Bogaardenstraat 38-50 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72652,Stadswoningen,Bogaardenstraat 41-43 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72653,Neoclassicistische stadswoningen,Bogaardenstraat 49-53 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72657,Neoclassicistische herenhuizen,"Bogaardenstraat 61, 70, 97 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Peeters D.J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72658,Reeks stadswoningen,Bogaardenstraat 63-75 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72707,Neoclassicistische burgerhuizen,"Bondgenotenlaan 112, 118-120 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",Louckx J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72690,Gekoppelde stadswoningen,Bondgenotenlaan 73-77 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
307112,Kasteeldomein Heuvelhof,"Borstelsstraat 140, Heuvelhof 1 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hekken, hekpijlers, hovenierswoningen, ijskelders, landhuizen, paardenstallen, tuinpaviljoenen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
72958,Herenhuis en voormalige brouwerij De Ram,Brouwersstraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","brouwerijen, herenhuizen, paardenstallen, schuren, tuinpaviljoenen, ziederijen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206401,Neoclassicistisch burgerhuis,Brusselsestraat 120-122 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73578,Herenhuis Den Dagheraet,Brusselsestraat 123 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","herenhuizen, omheiningsmuren, opslagplaatsen",,,,"17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",De Bruyn Ange (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206433,Herenhuis,Brusselsestraat 134 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206446,Herenhuis,Brusselsestraat 180 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"18de eeuw, tweede kwart 19de eeuw",Van Arenbergh Alexander (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206454,Octrooigebouwen,Brusselsestraat 203 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,tolkantoren,,,,tweede kwart 19de eeuw,Hensmans Martin-Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
206378,Hoekhuis,Brusselsestraat 51 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
214141,Sint-Pietersgasthuis,Brusselsestraat 69 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,ziekenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Van Arenbergh Alexander (Ontwerper),Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206360,Neoclassicistische stadswoningen,Brusselsestraat 83-85 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42260,Herenhuis,Charles Deberiotstraat 31-33 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,"17de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72969,Burgerhuizen,Craenendonck 25-27 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72804,Gekoppelde stadswoningen,Diestsestraat 200-202 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"beluiken, stadswoningen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Rentmeesters Jan Baptist (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73494,Twee burgerhuizen,Drinkwaterstraat 18-20 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72507,Burgerhuis,Frederik Lintsstraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73505,Neoclassicistische burgerwoning,Goudsbloemstraat 34 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Stevens Jacques (Ontwerper), Verheyden Jacques (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73498,Stadswoning,Goudsbloemstraat 4 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73507,Stadswoningen,Heilige-Geeststraat 2-4 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,"stadswoningen, werkplaatsen",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
