﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38368,Manege de Ribaucourt,Moerbeekstraat 86 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,True,Element,aanwezig,bewaard,,"burgerhuizen, maneges, paardenstallen, watertorens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38439,Notariswoning,Grote Steenweg 124 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,notariswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38380,Olieslagerij en veevoederfabriek Van Damme en molen,Staatsbaan 98 (Zulte),Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, oliefabrieken, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38420,Onze-Lieve-Vrouwekapel,Vaartstraat (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38424,Onze-Lieve-Vrouwekapel,Bauterstraat (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
200281,Onze-Lieve-Vrouwekapelletje,Drogenboomstraat (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38399,"Parochiekerk Sint-Michiel, Cornelius en Ghislenus met kerkhof",Gildestraat 12 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, leibomen, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, eerste helft 17de eeuw","Bressers architectenbureau  (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Raveel Roger (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Zulte, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38425,Parochiekerk Sint-Petrus,Centrumstraat 4 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,na WO II,"Coppejans Hendrik (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Poppe August (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zulte",,Bouwkundig,Agentschap Onroerend Erfgoed
38362,Parochiekerk Sint-Petrus en Paulus,Gaston Martensplein (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,Goethals Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zulte",,Bouwkundig,Agentschap Onroerend Erfgoed
38408,Pastorie,Karperstraat 8 (Zulte),Oost-Vlaanderen,Zulte,Machelen,False,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38400,"Pastorie Sint-Michiel, Cornelius en Ghislenusparochie",Gildestraat 8 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,True,Element,aanwezig,bewaard,,"hekken, koetshuizen, pastorieën",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38426,Pastorie van de Sint-Petrusparochie,Centrumstraat 6 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38422,Reeks boerenarbeiderswoningen,Aertstraat 28-29 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zulte",,Bouwkundig,Agentschap Onroerend Erfgoed
38433,Rosmolen,Grote Steenweg 17 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,True,Element,aanwezig,bewaard,,rosmolens,,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zulte",,Bouwkundig,Agentschap Onroerend Erfgoed
38423,Semigesloten hoeve,Aertstraat 38 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38405,Site Hostensmolen,Hoevestraat 10 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, oliefabrieken, windmolens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede kwart 19de eeuw",Monument in Ontwikkeling (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zulte",,Bouwkundig,Agentschap Onroerend Erfgoed
38428,Station Olsene,Centrumstraat 123 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38456,Stokerij Van Ooteghem,Kerkstraat 66 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"burgerhuizen, distilleerderijen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38385,Veerhuisje en hoeve,Visserijstraat 27 (Zulte),Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,bewaard,,"duivenverblijven, hoeven, veerhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38369,Villa,Oeselgemstraat 37 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,"rusthuizen, villa's (bouwkundig erfgoed)",,,,interbellum,Hebbelynck Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38377,Villa,Staatsbaan 19 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,"belvedères, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38379,Villa De Warande,Staatsbaan 29 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38427,Villa Rozenhof,Centrumstraat 90 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,Van Lerberghe J. (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38387,Villa Salomé,Waregemstraat 72 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,True,Element,aanwezig,bewaard,cottagestijl,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38382,Villa Vogelzang,Staatsbaan 245 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38370,Villa des Roses,Oeselgemstraat 78 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,cottagestijl,"duivenverblijven, rusthuizen, siertuinen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38384,Villa in cottagestijl,Statiestraat 167 (Zulte),Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"schuren, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38396,Villa ter Ide,Dorpsstraat 48 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38465,Vlasroterij en zwingelarij Picavet,Rotsstraat 9 (Zulte),Oost-Vlaanderen,Zulte,Olsene,False,False,Element,niet aanwezig,niet bewaard,,"schuren, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
