﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
17023,Hoeve met losse bestanddelen,Crocodillewedstraat 1 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17024,Hoeve,Crocodillewedstraat 2 (Veurne),West-Vlaanderen,Veurne,Steenkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17025,Hoeve Crocodillehof,Crocodillewedstraat 4 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, bruggen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"20ste eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16945,Sint-Karelsmolen,Debarkestraat (Veurne),West-Vlaanderen,Veurne,De Moeren,True,True,Element,aanwezig,bewaard,,"gemalen, poldermolens, windmolens",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw","Lejeune Henri (Uitvoerder), Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Snauwaert Walter (Ontwerper), Vaags Molenwerken (Uitvoerder), Van Reeuwijk bouwmeester (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16946,Romp van Sint-Gustaafmolen,Debarkestraat (Veurne),West-Vlaanderen,Veurne,De Moeren,True,True,Element,aanwezig,bewaard,,"gemalen, windmolens",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16964,Hoeve met losse bestanddelen,Doornstraat 6 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
302232,Dorpskom Houtem,"Dorpsstraat, Kerkhoek, Sacramentstraat, Schipperiestraat (Veurne)",West-Vlaanderen,Veurne,Houtem,False,True,Element,aanwezig,bewaard,,"burgerhuizen, dorpen, dorpswoningen, hoeven met losse bestanddelen, parochiekerken, pastorieën",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
16966,Herberg,Dorpsstraat 10 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"herbergen, winkels",,,,"20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16967,Dorpswoning,Dorpsstraat 14 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16968,Dorpswoning,Dorpsstraat 16 (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16969,Hoekhuis,Dorpsstraat 33 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,neoclassicisme,"arbeiderswoningen, burgerhuizen, siertuinen, smidsen",,,,"19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16970,Hoekhuis uit tweede helft 19de eeuw,Dorpsstraat 36 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16971,Dorpswoning,Dorpsstraat 41 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16972,Burgerhuis,Dorpsstraat 43 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16974,Dorpswoning,Dorpsstraat 45 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,tweede kwart 19de eeuw,Snauwaert Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16975,Dorpswoningen,Dorpsstraat 47-53 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16965,Dorpswoning,Dorpsstraat 8 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16976,Hoeve met losse bestanddelen,Driekoningenstraat 1 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, rosmolens, schuren, stallen, wagenhuizen",,,,"20ste eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16977,Hoeve met losse bestanddelen,Driekoningenstraat 2 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, opslagplaatsen, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, eerste kwart 19de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16679,Wegkapel,Duinkerkestraat (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16671,Brouwerij Houvenaghel,Duinkerkestraat 10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen, mouterijen, omheiningsmuren",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16672,Herenhuis in second-empirestijl,Duinkerkestraat 18 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,second empire,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16847,Neoclassicistisch herenhuis met aanhorigheden,"Duinkerkestraat 2, Zuidstraat 21 (Veurne)",West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16673,Herenhuis,Duinkerkestraat 20 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16674,Herenhuis,Duinkerkestraat 22 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16675,Stadswoning van 1764,Duinkerkestraat 24 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, derde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16676,Herenhuis,Duinkerkestraat 25 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16677,Stadswoningen,Duinkerkestraat 29-31 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16678,Herenhuis,Duinkerkestraat 33 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, herenhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16670,Burgerhuis,Duinkerkestraat 7 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16978,Boerenarbeiderswoning,Elzentapstraat 5 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenarbeiderswoningen, stallen, wagenhuizen, waterpompen",,,,"derde kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16979,Arbeiderswoningen,Fort 6-7 (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, moestuinen, waterpompen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16981,Hoeve met losse bestanddelen,Goemoetestraat 3 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
306659,Dorpskom Vinkem,"Gouden-Hoofdstraat , Vinkemstraat , Zomerweg  (Veurne)",West-Vlaanderen,Veurne,"Vinkem, Wulveringem",False,True,Element,aanwezig,bewaard,,"arbeiderswoningen, betreedbare kapellen (klein erfgoed), boerenarbeiderswoningen, burgerhuizen, dorpen, hoeven, kerkhoven, lagere scholen, oorlogsgedenktekens, parochiekerken, pastorieën, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
306660,Dorpskom Wulveringem,"Gouden-Hoofdstraat , Kasteeldreef , Kwadestraat , Wulveringemstraat  (Veurne)",West-Vlaanderen,Veurne,"Vinkem, Wulveringem",False,True,Element,aanwezig,bewaard,,"afspanningen, arbeiderswoningen, bomenrijen, dorpen, dorpswoningen, dreven, herbergen, hoeven, hovenierswoningen, kerkhoven, notariswoningen, parochiekerken, schuren, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
17050,Eenheidsbebouwing uit eind 19de eeuw,"Gouden-Hoofdstraat 16-20, 16A (Veurne)",West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, boerenburgerhuizen, burgerhuizen, hekken, hekpijlers, hoeven, omheiningsmuren, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17048,Herberg,Gouden-Hoofdstraat 2 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, leifruit, schuren, stallen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17053,Arbeiderswoning en smidse,Gouden-Hoofdstraat 22-24 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, smidsen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17054,Dorpswoning,Gouden-Hoofdstraat 26 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, poorten (bijgebouwen)",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17055,Gemeentehuis van Beauvoorde en school,Gouden-Hoofdstraat 28 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16878,Dorpshoeve,Gouden-Hoofdstraat 41 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17056,Gesloten dorpshoeve,"Gouden-Hoofdstraat 42, Wulveringemstraat 2A (Veurne)",West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17057,Langsschuur,Gouden-Hoofdstraat 46A (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17058,Dorpswoningen gedateerd 1866,Gouden-Hoofdstraat 50-52 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17059,Dorpswoning uit 19de eeuw,Gouden-Hoofdstraat 56-58 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17049,Hoeve met losse bestanddelen,Gouden-Hoofdstraat 6 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, sites met walgracht, stallen",,,,"19de eeuw, derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17060,Dorpswoning,Gouden-Hoofdstraat 60 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17061,Notariswoning,Gouden-Hoofdstraat 62-64 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, hekpijlers, herenhuizen, koetshuizen, notariswoningen, onderwijsgebouwen, tuinen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16879,In het Gouden Hoofd Afspanning,Gouden-Hoofdstraat 66 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,,"afspanningen, bijgebouwen, boerenwoningen, hagen, herbergen, hoeven, moestuinen, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16880,Hoeve met losse bestanddelen,Gouden-Hoofdstraat 70 (Veurne),West-Vlaanderen,Veurne,Vinkem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, paardenstallen, schuren",,,,"19de eeuw, 20ste eeuw, na WO II, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16881,Hoeve met losse bestanddelen,Gouden-Hoofdstraat 88 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16982,Hoevesite met deels bewaarde omwalling,Grayaertstraat 3 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Veurne",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16983,Hoeve met losse bestanddelen,Grayaertstraat 4 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17062,Hoeve met losse bestanddelen,Groeneplaats 3 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
201029,Openbare pomp,Grote Markt (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,waterpompen,,,,tweede kwart 19de eeuw,Vinck Jacques (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
16686,Vleeshuis,Grote Markt 1 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"theaters, vleeshallen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, na WO II, vierde kwart 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Smis Silvain Robert (Ontwerper), Vinck Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16691,Burgerhuis,Grote Markt 10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,"burgerhuizen, winkels",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
201052,Apotheek De Hert,Grote Markt 15 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,apotheken,,,,voor WO I,"Dumont Albert (Ontwerper), Ruyssen Honoré (Opdrachtgever)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
16692,Winkel,Grote Markt 16 (Veurne),West-Vlaanderen,Veurne,Veurne,False,True,Element,niet aanwezig,niet bewaard,neoclassicisme,"herbergen, hotels, winkels",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16693,Stadswoning met  winkel,Grote Markt 17 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16687,Winkel,Grote Markt 2 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,eclecticisme,winkels,,,,"17de eeuw, vanaf 1975, vierde kwart 19de eeuw",Vinck Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16694,Hoekhuis,Grote Markt 20 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"bijgebouwen, burgerhuizen, winkels",,,,"19de eeuw, 20ste eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16695,Burgerhuis Sint-Hubert,Grote Markt 21 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16696,Burgerhuis Die Swaene,Grote Markt 22 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"eerste kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16697,Burgerhuis,Grote Markt 25 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16698,Huis De Valk,Grote Markt 26 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,gotiek,herenhuizen,,,,"eerste kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16699,Stadhuis Veurne,Grote Markt 27 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","conciërgewoningen, stadhuizen",,,,"eerste kwart 17de eeuw, interbellum, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Aerts Ferri (Ontwerper), Lucas Lieven (Ontwerper), Stalpaert Hiëronymus (Ontwerper), Van Elslande Camille (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16700,Landhuis en belfort,Grote Markt 29 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","belforten, kapellen (gebouwen en structuren), kasselrijhuizen, oorlogsgedenktekens, sculpturen",,,,"eerste kwart 17de eeuw, na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Boullain Sylvain (Ontwerper), Vinck Jozef (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
305015,Gedenkplaten militaire en burgerlijke doden,"Grote Markt 29, Heldenplein (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,"de Soete Pierre (Ontwerper), Norga Pascal (Uitvoerder), Van Elslande Camille (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16701,Stadswoningen in wederopbouwarchitectuur,"Grote Markt 30-33, 34 (Veurne)",West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"cafés, stadswoningen, winkels",,,,"eerste kwart 17de eeuw, interbellum","Schaessens Charles (Ontwerper), Van Elslande Camille (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16688,Herberg De Botermand,Grote Markt 7 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicerende barok,herbergen,,,,"eerste helft 18de eeuw, interbellum",Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16689,Herberg De Kroon uit 1863,Grote Markt 8 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"herbergen, oorlogsgedenktekens",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16690,Gebouw van de nachtwacht Hoge Wacht,Grote Markt 9 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,politiekantoren,,,,"14de eeuw, na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Smis Silvain Robert (Ontwerper), Vinck Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
