﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1071803,Proefsleuvenonderzoek Hechtel-Eksel Sint-Bernardusstraat,Sint Bernardusstraat (Hechtel-Eksel),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-06,heeft relevante informatie opgeleverd,"VLAAMS ERFGOED CENTRUM bvba (VEC), Belis, Brent, Siemons, Jessica",Agentschap Onroerend Erfgoed
211984,Archeologisch vooronderzoek met ingreep in de bodem Heers,Heers (Heers),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2017-02-07 - 2017-02-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072808,Archeologisch vooronderzoek Hoge Brugstraat,Hoge Brugstraat (Heist-op-den-Berg),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-08-18 - 2020-09-30,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072344,Proefsleuvenonderzoek Liersesteenweg 203,Liersesteenweg 203 (Heist-op-den-Berg),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, archeologisch vooronderzoek",2020-04-02,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072335,Vooronderzoek Lostraat fase 1,Lostraat (Heist-op-den-Berg),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, archeologisch vooronderzoek",2020-03-25 - 2020-03-31,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072814,Proefsleuven Lostraat fase 2,Lostraat (Heist-op-den-Berg),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-10-12 - 2020-11-22,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072793,Proefsleuvenonderzoek Ter Borchtstraat,Ter Borchtstraat 23 (Heist-op-den-Berg),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-11-04,heeft geen relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072123,Vooronderzoek Herentals Greesstraat,Greesstraat 21 (Herentals),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-01,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
1072946,Vooronderzoek Kapucijnenstraat 1-3,Kapucijnenstraat 1-3 (Herentals),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-12-17 - 2021-01-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072791,Proefsleuvenonderzoek Laarstraat,Laarstraat (Herentals),"landschappelijk booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-08-24 - 2020-10-02,heeft geen relevante informatie opgeleverd,"Studiebureau Archeologie, All-Archeo bv",Agentschap Onroerend Erfgoed
1072509,Proefsleuvenonderzoek Rutsveld Oost,Rutsveld (Herentals),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-08-24,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1071571,Proefsleuvenonderzoek Herentals Zavelheide,Zavelheide 9B (Herentals),sleuvenonderzoek,2020-01-14 - 2020-01-16,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1072211,Proefsleuvenonderzoek Pannestraat III,Pannestraat (Herk-de-Stad),sleuvenonderzoek,2020-08-21,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1071845,Proefsleuvenonderzoek Herne Patriot 2,Geraardsbergsesteenweg (Herne),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-01-31,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1071557,Proefsleuvenonderzoek Herzele Solderhout,Houtemstraat (Herzele),"anthracologisch onderzoek, radiokoolstofdatering, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-08-05 - 2019-08-26,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072888,Vooronderzoek Hooglede Grote Stadenstraat,Grote Stadenstraat 9 (Hooglede),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-07-14,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072571,Proefsleuvenonderzoek Hoogstraten Gestelsestraat 37A,Gestelsestraat 37A (Hoogstraten),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-10-06 - 2020-10-08,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1071573,Proefsleuvenonderzoek Hoogstraten Heilig Bloedlaan,Heilig Bloedlaan 250 (Hoogstraten),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-06-29,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1072314,Archeologisch vooronderzoek Hoogstraten Meerleseweg,Meerleseweg (Hoogstraten),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-02-17 - 2020-07-14,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072507,Proefsleuvenonderzoek Vaalmoer 9,Vaalmoer 9 (Hoogstraten),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-09-01 - 2020-09-02,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1072323,Proefsleuven De Lijn Hoogstraten,Van Aertselaerstraat (Hoogstraten),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-01-23 - 2020-02-07,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072596,Vooronderzoek Houthalen-Helchteren De Vloot,De Vloot (Houthalen-Helchteren),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-22,heeft geen relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072014,Vooronderzoek Houtalen-Helchteren Klaverveld,Klaverveld (Houthalen-Helchteren),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-07-30,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1071589,Vooronderzoek Houthalen-Helchteren Ringlaan,Ringlaan 13 (Houthalen-Helchteren),"bureauonderzoek, landschappelijk booronderzoek, sleuvenonderzoek, verkennend archeologisch booronderzoek",2020,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1072279,Vooronderzoek Houthulst Klerken Klerkenstraat 75,Klerkenstraat 75 (Houthulst),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072532,Nota Houthulst Nijverheidsstraat,Nijverheidsstraat 16 (Houthulst),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-02-24 - 2020-03-03,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1071517,Vooronderzoek Hulshout Wouwerstraat,Vennekensstraat 111 (Hulshout),"landschappelijk booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-13,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072550,Vooronderzoek Ieper Oude Bellewaerdestraat,Oude Bellewaardestraat 1 (Ieper),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-06 - 2020-03-09,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072282,Vooronderzoek Ieper Poperingseweg,Poperingseweg 26A (Ieper),"sleuvenonderzoek, metaaldetectie, archeologisch vooronderzoek met ingreep in de bodem",2020-04-29,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1071774,Proefsleuvenonderzoek Ingelmunster Meulebekestraat,Meulebekestraat 112 (Ingelmunster),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-08 - 2020-07-09,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072744,Vooronderzoek Jabbeke Kerkebeekstraat,Kerkebeekstraat (Jabbeke),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-13,heeft geen relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072473,Archeologisch vooronderzoek Bakkersdreef,Bakkersdreef (Kalmthout),"sleuvenonderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, archeologisch vooronderzoek",2020-06-24 - 2020-09-15,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072316,Proefsleuvenonderzoek Kalmthout Brasschaatsteenweg,Brasschaatsteenweg (Kalmthout),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2019-02-15 - 2020-01-16,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072918,Vooronderzoek Kalmthout Roosendaalsebaan,Roosendaalsebaan 197 (Kalmthout),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek, landschappelijk booronderzoek",2020-09-01 - 2020-09-30,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1072923,Vooronderzoek Kalmthout Vredelaan,Vredelaan 19 (Kalmthout),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-06-03,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072921,Vooronderzoek Kalmthout Warandalei,Warandalei 21 (Kalmthout),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-11,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1071982,Proefsleuvenonderzoek Kampenhout Witloofstraat,Witloofstraat 19 (Kampenhout),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-06-19,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1071696,Proefsleuvenonderzoek Kasterlee Markt,Markt 28 (Kasterlee),"sleuvenonderzoek, landschappelijk booronderzoek, archeologisch vooronderzoek zonder ingreep in de bodem, archeologisch vooronderzoek met ingreep in de bodem",2019-11-12 - 2019-11-20,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072917,Proefsleuvenonderzoek Kasterlee Retiesebaan,Retiesebaan 11 (Kasterlee),"sleuvenonderzoek, landschappelijk booronderzoek, archeologisch vooronderzoek zonder ingreep in de bodem, archeologisch vooronderzoek met ingreep in de bodem",2020-09-07,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072911,Proefsleuvenonderzoek Kasterlee Zwaluwendreef,Zwaluwendreef 6 (Kasterlee),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-10-27,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072297,Vooronderzoek Keerbergen Haachtsebaan 92,Haachtsebaan 92 (Keerbergen),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-06,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1071596,Vooronderzoek Kinrooi Dorpsstraat 20,Dorpsstraat 20 (Kinrooi),"kwadratenmethode, geofysisch onderzoek, landschappelijk booronderzoek, sleuvenonderzoek, verkennend archeologisch booronderzoek",2019 - 2020,heeft relevante informatie opgeleverd,Katholieke Universiteit Leuven,Agentschap Onroerend Erfgoed
1072263,Vooronderzoek Kluisbergen Grote Herreweg 37,Grote Herreweg 37 (Kluisbergen),"sleuvenonderzoek, archeologisch vooronderzoek zonder ingreep in de bodem",2020-05-28,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072453,Nota Sparrendreef Knokke,Sparrendreef 55 (Knokke-Heist),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-08 - 2020-07-09,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
212125,Archeologisch vooronderzoek met ingreep in de bodem Kortemark,Zarren (Kortemark),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2017-02-21 - 2017-02-23,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072752,Vooronderzoek Kortemark Kapoenstraat,Kapoenstraat 10 (Kortemark),sleuvenonderzoek,2020-06-29,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1071977,Proefsleuvenonderzoek Kortenberg Rijckenberghoeve ,Kwerpsebaan 310 (Kortenberg),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2018-05-22,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1071638,Proefsleuvenonderzoek Kortessem Winkelstraat,Winkelstraat (Kortessem),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-07-16,heeft relevante informatie opgeleverd,"Studiebureau Archeologie, Yperman, Wouter",Agentschap Onroerend Erfgoed
1072270,Vooronderzoek Kortrijk Heule Heirweg,Heirweg 204 (Kortrijk),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-20,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1071948,Proefsleuvenonderzoek Kortrijk Langemeersstraat,Langemeersstraat (Kortrijk),sleuvenonderzoek,2019-10-02,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072500,Vooronderzoek Kortrijk Magerstraat,Magerstraat (Kortrijk),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-08-31,heeft geen relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072646,Vooronderzoek Kortrijk Heule kunstgrasveld,Steenstraat 140-152 (Kortrijk),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-06,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072151,Vooronderzoek Kruibeke Arthur De Bruynestraat 8,Arthur De Bruynestraat 8 (Kruibeke),"verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-25 - 2020-06-16,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072348,Vooronderzoek Beertegemstraat 13,Beertegemstraat 13 (Kruisem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-01-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072080,Vooronderzoek Kruisem Ouwegem Pastorietuin,Ouwegemsesteenweg 124 (Kruisem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-07 - 2020-05-08,heeft relevante informatie opgeleverd,SOLVA,Agentschap Onroerend Erfgoed
1071550,Proefsleuvenonderzoek Eindhoutse Heide,Eindhoutse Heide 10 (Laakdal),"landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2017-02-28 - 2017-03-01,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072907,Metaaldetectie en proefsleuvenonderzoek Mortelstraat,Mortelstraat (Laakdal),"sleuvenonderzoek, metaaldetectie, archeologisch vooronderzoek met ingreep in de bodem, archeologisch vooronderzoek zonder ingreep in de bodem",2020-10-24 - 2020-10-29,heeft relevante informatie opgeleverd,"Cosyns, Peter",Agentschap Onroerend Erfgoed
1071567,Proefsleuvenonderzoek Laakdal Veldstraat,Veldstraat (Laakdal),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-04-09,heeft relevante informatie opgeleverd,"Jennes, Niels, J. Verrijckt bvba",Agentschap Onroerend Erfgoed
1071899,Proefsleuvenonderzoek Laarne Vagevuurstraat,Vagevuurstraat 11 (Laarne),"landschappelijk booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek zonder ingreep in de bodem, archeologisch vooronderzoek met ingreep in de bodem",2020-08-11 - 2020-08-12,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072103,Vooronderzoek Laarne Veldmeersstraat,Veldmeersstraat (Laarne),"verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-03-29 - 2020-07-09,heeft relevante informatie opgeleverd,"Ruben Willaert nv, ABO NV",Agentschap Onroerend Erfgoed
1072503,Vooronderzoek Lebbeke Lebbeke Hof ten DIjke,hof ten Dijke (Lebbeke),"archeologisch vooronderzoek met ingreep in de bodem, geofysisch onderzoek, sleuvenonderzoek",2019-01-07 - 2019-11-27,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1072269,Vooronderzoek Lichtervelde Kortemarkstraat,Kortemarkstraat (Lichtervelde),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-02,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072716,Vooronderzoek Lichtervelde 22.663 Kortemarkstraat Brugsebaan,Kortemarkstraat (Lichtervelde),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-02-18 - 2020-02-20,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072492,Proefsleuvenonderzoek Lichtervelde Stegen Akker,Tweelindenstraat (Lichtervelde),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-06,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1072508, Vooronderzoek Liedekerke Houtmarktstraat 71,Houtmarktstraat 71 (Liedekerke),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-08-19,heeft geen relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1071477,Proefsleuvenonderzoek Lier Monti site,Antwerpsesteenweg 386 (Lier),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-24 - 2020-08-28,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072325,Proefsleuvenonderzoek Bollaarstraat,Bollaarstraat (Lier),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-01-10 - 2020-01-30,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072586,Archeologisch vooronderzoek Bosstraat Lier,Bosstraat (Lier),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-09-03 - 2020-09-25,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072476,Proefputtenonderzoek Lier Schaeckberd,Grote Markt 57 (Lier),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-08 - 2020-05-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072408,Proefsleuven onderzoek Lier Mechelsesteenweg,Mechelsesteenweg (Lier),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2018-08-07 - 2018-08-24,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1071504,Proefsleuvenonderzoek Waarschoot Akkerstraat,Akkerstraat 24 (Lievegem),sleuvenonderzoek,2019-04-03 - 2019-04-24,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1071457,Proefsleuvenonderzoek Lille Oostmalsebaan,Oostmalsebaan 30 (Lille),"archeologisch vooronderzoek zonder ingreep in de bodem, landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2019-03-04 - 2020-04-07,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072076,Vooronderzoek LInter KWZI Vijverstraat,Vijverstraat (Linter),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-01-27,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1071554,Proefsleuvenonderzoek Linter Melkerijstraat ,Walsbergenstraat 32 (Linter),sleuvenonderzoek,2020-03-05,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072713,Vooronderzoek Lo-Reninge Hof ten Ijzer,Hof ten Ijzer (Lo-Reninge),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-03-02,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072483,Vooronderzoek Lochristi Antwerpse Steenweg 17,Antwerpse Steenweg 17 (Lochristi),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-09-07,heeft geen relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072685,Vooronderzoek Lochristi Dorp-Oost,Dorp-Oost (Lochristi),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-02-18,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072720,Proefsleuven Hanselaarstraat,Hanselaarstraat (Lochristi),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-01-16 - 2020-01-28,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1071547,Proefsleuvenonderzoek Lochristi Wilgenhof uitbreiding,Stationsstraat (Lochristi),sleuvenonderzoek,2019-06-25,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072712,Vooronderzoek Lochristi Beervelde Toleindestraat,Toleindestraat (Lochristi),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-04,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072806,Zeveneken-Dorp,Zeveneken-Dorp (Lochristi),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-07-14,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072684,Vooronderzoek Lochristi Zijstraat,Zijstraat (Lochristi),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-01-07 - 2020-01-08,heeft geen relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072097,Vooronderzoek Lokeren Liniestraat,Liniestraat 7 (Lokeren),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-09-03,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072417,Proefsleuvenonderzoek Lokeren Oeverstraat,Oeverstraat (Lokeren),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-11-27,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1071583,Vooronderzoek Lommel Eduards Trailer Factory,Antoine César Becquerelstraat (Lommel),"bureauonderzoek, landschappelijk booronderzoek, sleuvenonderzoek, verkennend archeologisch booronderzoek, waarderend archeologisch booronderzoek",2020-05-02 - 2020-07-10,heeft relevante informatie opgeleverd,Katholieke Universiteit Leuven,Agentschap Onroerend Erfgoed
1072212,Proefsleuvenonderzoek Maasmechelen St Barbarastraat 29,St.Barbarastraat (Maasmechelen),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-08-28,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072336,Vooronderzoek Maldegem Mottedreef,Lampertheimlaan (Maldegem),"landschappelijk booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-08-20 - 2020-08-25,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072683,Vooronderzoek Maldegem Ringbaan,Ringbaan (Maldegem),"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2019-11-04 - 2019-12-04,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1072454,Archeologisch vooronderzoek Turnhoutsebaan Oostmalle,Turnhoutsebaan (Malle),"sleuvenonderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, archeologisch vooronderzoek",2020-08-18 - 2020-08-31,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072154,Vooronderzoek Mechelen Ankerstraat,Ankerstraat (Mechelen),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-15,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072402,Proefsleuvenonderzoek Geitenberg,Geitenberg (Mechelen),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-09-15,heeft geen relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076436,Archeologisch vervolgonderzoek Mechelen Hoogstraat 35 (Zone B),Hoogstraat 35 (Mechelen),sleuvenonderzoek,2017-01-10 - 2017-02-03,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1071496,Mechelen Ganzendries/Nieuwe Kapucijnenstraat,Nieuwe Kapucijnenstraat 4 (Mechelen),sleuvenonderzoek,2020-03-17 - 2020-03-18,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072341,"Meerhout, Jaagpad",Jaagpad (Meerhout),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-02-04 - 2020-03-20,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
1072440,Archeologisch vooronderzoek Koepoortstraat 25,Koepoortstraat 25 (Meerhout),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-03-26 - 2020-07-10,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1072393,Vooronderzoek_Merelbeke_Hundelgemsesteenweg 240-242,Hundelgemsesteenweg 240-242 (Merelbeke),"metaaldetectie, sleuvenonderzoek, landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04-15,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1072250,Vooronderzoek Merelbeke Meierij,Meierij (Merelbeke),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-04 - 2020-06,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
