﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
48748,Linde met boomkapel en Mariabeeldje,Hertstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,"boomkapellen, hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen, solitaire bomen",wegen,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133162,Solitaire knoteik als hoekboom,Kukkelbosstraat (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, solitaire bomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130918,Knoteik als hoekboom Kleienberg,Ninoofsesteenweg (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","agrarische landschappen, bronnen",,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131633,Opgaande eik als hoekboom,Bosstraat (Gavere),Oost-Vlaanderen,Gavere,Baaigem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Gavere
36118,Heilige Donatuskapel met linde,Heilige Donatusstraat (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,True,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen, pijlerkapellen, solitaire bomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Gemeente Gavere
131568,Gekandelaarde linde met boomkapel,Langveld (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,False,False,Element,niet aanwezig,niet bewaard,,"gekandelaarde bomen, hoekbomen, kapelbomen, veteraanbomen",perceelsgrenzen,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131592,Knoteik als hoekboom,Paradijskouter 52 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306210,Opgaande zomereik als hoekboom bij kerkwegel,Alfonslaan (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen","kerkwegen, weilanden",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133302,Hoge knoteik als hoekboom,Bronstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Waarbeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306189,Opgaande linde als vredesboom,Lindestraat (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, vredesbomen",oorlogsgedenktekens,,Tilia,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131649,Knoteik als hoekboom,Frankrijkstraat (Gooik),Vlaams-Brabant,Gooik,Kester,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132463,Geknotte linde als hoekboom met boomkapel,Rotemstraat (Halen),Limburg,Halen,Halen,False,True,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, knotbomen, kruispuntbomen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133354,Hakhoutbos van zwarte els met perceelsrandbegroeiing,"Blekerijstraat, Trompstraat (Halle)",Vlaams-Brabant,Halle,Lembeek,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, hoekbomen, houtkanten, knotbomen",weilanden,,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Quercus robur, Salix alba, Salix rubens (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305754,Zomereik als kapelboom en hoekboom,Tomstraat naast nr. 35 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300177,Gekandelaarde linde als hoekboom,"Daalstraat, Groeneschild, Kiezelstraat (Heers)",Limburg,Heers,Klein-Gelmen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300361,Lindeboom als hoekboom,Heurnestraat (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,"hoekbomen, kruispuntbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130390,Opgaande plataan als hoekboom Hof Ter Laken,Hofdreef (Heist-op-den-Berg),Antwerpen,"Heist-op-den-Berg, Hulshout",Booischot,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, solitaire bomen",kasteeldomeinen,,Platanus hispanica (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2546,Kasteeldomein  Ter Laken,Hofdreef 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","dreven, hoekbomen, ijskelders, kapellen (gebouwen en structuren), landhuizen, ommuurde moestuinen, private parken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Claes Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131196,Knoteik als hoekboom op talud,Herne (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, solitaire bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130922,Opgaande linde als kapelboom,Aerebeekstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,niet aanwezig,niet bewaard,,"hoekbomen, kapelbomen, opgaande bomen",,,Tilia,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131191,Hoogstammige kers,Aerebeekstraat 41 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"fruitbomen, hoekbomen, opgaande bomen, solitaire bomen",weilanden,,Prunus avium,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131283,Knotes als hoekboom,Beverstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, solitaire bomen",weilanden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131285,Gekandelaarde haagbeuk als hoekboom,Beverstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",poelen,,Carpinus betulus,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131289,Es als hoekboom,Beverstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131269,Knoteik op perceelsgrens,Eysbroeckstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131270,Opgaande zomereik als hoekboom,Eysbroeckstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",valleiranden,,Quercus robur,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131355,Knotwilg als hoekboom,Garennestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Salix alba,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130822,Opgaande eik als hoekboom,Geraardsbergsesteenweg (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, solitaire bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131347,Knotes in Markvallei,Geraardsbergsesteenweg (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131349,Geknotte zomereik als hoekboom,Geraardsbergsesteenweg (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Quercus robur,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131227,Knothaagbeuk,Groenstraat 9 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131262,Knoteik als hoekboom,Haagstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131337,Geknotte haagbeuk als hoekboom,Markstraat 16 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133304,Zomereik als hoekboom,Markstraat 16 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, solitaire bomen",erven,,Quercus robur,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131222,Knoteik op perceelsgrens,Steenweg Asse (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, markeringsbomen, solitaire bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131292,Knotwilg als hoekboom,Zullikstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Salix rubens (x),,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133306,Opgaande eik als hoekboom,Goorbeek (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133310,Opgaande eiken langs perceelsgrenzen,Provinciebaan (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"bomenrijen, hoekbomen, opgaande bomen",agrarische landschappen,,Quercus robur,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306464,Knotes als hoekboom,Villers-l'Evêque straat (Herstappe),Limburg,Herstappe,Herstappe,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, veteraanbomen",,,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
216023,Boomkapelletje in eik,Diepestraat (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,True,Element,aanwezig,bewaard,,"boomkapellen, hoekbomen, kapelbomen, kruispuntbomen",,,Quercus,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie Vallei van de Cotthembeek met omliggende kouters",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300393,Opgaande es als hoekboom bij kerkhof,St.-Mauritsplein 11 (Herzele),Oost-Vlaanderen,Herzele,Ressegem,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",kerkhoven,,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130567,Opgaande eik als hoekboom,"Blauwepoortstraat 6, Hulhofdreef (Heuvelland)",West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,hoekbomen,,,Quercus robur,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130435,Knotpopulier als hoekboom,"Boeschepestraat, Hoge Voutestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, kruispuntbomen",,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130523,Opgaande linde als hoekboom,Dranouterstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130549,Opgaande eik als hoekboom,"Godtschalckstraat 36, Montebergstraat (Heuvelland)",West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,"hoekbomen, individuele bomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130625,Gekandelaarde linde als hoekboom,Gremmerslinde (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130650,Opgaande linde als hoekboom,"Heirweg, Westhovestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"hoekbomen, kruispuntbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130498,Knotlinde als hoekboom,"Hellegatstraat, Kwadestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","wegen, weilanden",,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130487,Knotpopulier als hoekboom,Hellegatstraat 8 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",erven,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130434,Gekandelaarde linde als hoekboom,"Hoge Voutestraat, Vleninkhofstraat (Heuvelland)",West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen",wegen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130636,Opgaande eik als hoekboom,"Hooghofstraat 40, Lindestraat (Heuvelland)",West-Vlaanderen,Heuvelland,Wulvergem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",weilanden,,Quercus robur,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130624,Opgaande populier als hoekboom,Kattekerkhofstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",bossen,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130553,Opgaande beuk als hoekboom en grensboom,Klokhofweg  (Heuvelland),West-Vlaanderen,Heuvelland,"Dranouter, Loker",False,True,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, kruispuntbomen, opgaande bomen",wegen,,Fagus sylvatica,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130501,Opgaande linde als kruispuntboom,"Koudekotstraat, Victoriastraat (Heuvelland)",West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130683,Twee opgaande en één geknotte es als hoekbomen,Kraaistraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, opgaande bomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130693,Knotpopulier als hoekboom,Kraaistraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",natuurlijke waterlopen,,Populus nigra,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130629,Knoteik als hoekboom,Mandestraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",erven,,Quercus robur,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130620,Gekandelaarde linde als hoekboom,Millekruisestraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",,,Tilia,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130680,Knotes als hoekboom,Neerwaastenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130640,Opgaande populier als hoekboom,Noordhoekstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",beken,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130471,Knothaagbeuk als hoekboom,Oude Bellestraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","private parken, weilanden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130654,Opgaande linde als hoekboom,Potteriestraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130560,Knotwilg als hoekboom bij veedrinkpoel,Renteweg (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",drenkpoelen,,Salix,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130467,Knotwilg als hoekboom,Schomminkelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","valleien, weilanden",,Salix rubens (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130468,Knotwilg als hoekboom,Schomminkelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","valleien, weilanden",,Salix rubens (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130484,Gekandelaarde linde als hoekboom,Schomminkelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130562,Knotpopulier als hoekboom,Smijterstraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","erven, weilanden",,Populus nigra 'Italica',,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130669,Knotes als hoekboom,"Spiervelden 1, Temmersdreef (Heuvelland)",West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130436,Knotwilg als hoekboom,Vleninkhofstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Salix alba,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130443,Knotpopulier als hoekboom,Vleninkhofstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130634,Knotpopulier als hoekboom,Vrooilandstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Populus nigra,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130521,Knotveldesdoorn als hoekboom,Wulvestraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Acer campestre,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130635,Opgaande populier als grens- en hoekboom,Zepestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, opgaande bomen","natuurlijke waterlopen, weilanden",,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130516,Knotpopulier als hoekboom,Zwartemolenstraat 14 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","erven, weilanden",,Populus,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
