﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15633,Burgerhuis in eclectische stijl,Oeverstraat 4A-F (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Nissens Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15622,Burgerhuis in neo-Vlaamserenaissance-stijl,Markt 16 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15657,Burgerhuis in neo-Vlaamserenaissance-stijl,Paterstraat 6 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, smidsen, winkels",,,,voor WO I,Nissens Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15639,Burgerhuis in neo-Vlaamserenaissance-stijl uit 1897,"Oeverstraat 16, 16B (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15567,Burgerhuis in neogotische stijl,Cauwerburg 113 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15687,Burgerhuis in nieuwe zakelijkheid,"Wilfordkaai 31, 31A (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15591,Burgerhuis in rococostijl,Kasteelstraat 6 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15561,Burgerhuis met lijstgevel,August Wautersstraat 10 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15626,Burgerhuis naar ontwerp van H. Buytaert-Reynaert,Markt 21A-B (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, heiligenbeelden",,,,voor WO I,Buytaert-Reynaert Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15702,Burgerhuis van 1879,Dorpstraat 46 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15666,Burgerhuizen,Schoolstraat 11-13 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15592,Burgerwoning,Kasteelstraat 9 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15769,Café De Kroon,Gentstraat 2 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,cafés,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15616,Decanale Onze-Lieve-Vrouwekerk,Markt (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Hoste Michel (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Van Kerkhove Pieter (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15634,Dekenij,Oeverstraat 5 (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,,dekenijen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","De Smet Triphon (Ontwerper), Lambrechts B. (Ontwerper)","Inventarisatie bouwkundig erfgoed Temse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15698,Dorpswoning,Dorpstraat 29 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15701,Dorpswoning,Dorpstraat 44 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15706,Dorpswoning,Dorpstraat 55-57 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15708,Dorpswoning,Dorpstraat 61 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15711,Dorpswoning,Dorpstraat 93 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15719,Dorpswoning,Legen Heirweg 56 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15732,Dorpswoning,Gelaagstraat 48 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15734,Dorpswoning,Gelaagstraat 52 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15751,Dorpswoning,Warandestraat 48 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15754,Dorpswoning,Warandestraat 109 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15756,Dorpswoning,Warandestraat 141 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15757,Dorpswoning,Antwerpse Steenweg 11 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15773,Dorpswoning,Gentstraat 34 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15704,Dorpswoning gedateerd 1663,Dorpstraat 54 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15745,Dorpswoning gedateerd 1794,Kapelstraat 69 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
307796,Dorpswoningen,Antwerpse Steenweg 2 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
15688,Eclectisch burgerhuis,"Wilfordkaai 36, 36B (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15645,Eenheidsbebouwing,Oeverstraat 36-42 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15662,Geboortehuis van priester Poppe,Priester Poppestraat 33-35 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"gedenktekens, gevelniskapellen, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15737,Gemeentehuis van Steendorp,Gelaagstraat 100 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gemeentehuizen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15617,Gemeentehuis van Temse,"Kamiel Wautersstraat 9, Markt 1 (Temse)",Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl",gemeentehuizen,,,,voor WO I,Nissens Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Temse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15759,Gemeentehuis van Tielrode,Antwerpse Steenweg 9 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,neoromaans,"gedenktekens, gemeentehuizen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15786,Gemeenteschool,Kerkstraat 14-16 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15710,Gietijzeren hek,Dorpstraat 85 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers",,,,,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15566,Heilige Amelbergakapel,Cauwerburg (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), dreven, ommegangen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15695,Heilige Margarethakapel,Dorpstraat (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15740,Hemelrijkhoeve,Hemelrijkstraat 1 (Temse),Oost-Vlaanderen,"Kruibeke, Temse",Steendorp,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15551,Herenhuis,Akkerstraat 30 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15553,Herenhuis,Akkerstraat 37 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15598,Herenhuis,"Kasteelstraat 22, 22A (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15600,Herenhuis,Kasteelstraat 29 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
15607,Herenhuis,Kasteelstraat 70 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15623,Herenhuis,Markt 17-18 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15643,Herenhuis,Oeverstraat 30 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15694,Herenhuis,Dorpstraat 7 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15718,Herenhuis,Legen Heirweg 51 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15758,Herenhuis,Antwerpse Steenweg 7 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15772,Herenhuis Pilaet met park,Gentstraat 15-17 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,True,Element,aanwezig,bewaard,,"bijgebouwen, hekken, hekpijlers, herenhuizen, koetshuizen, parken",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Temse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15572,Herenhuis en brouwerij Seghers,Schoolstraat 147 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, hekken, herenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15578,Herenhuis en brouwerij Smet-Seghers,Hoogkamerstraat 1-3 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen, fabrieksschoorstenen, individuele bomen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15628,Herenhuis in neo-Vlaamserenaissance-stijl,Markt 24 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herenhuizen,,,,voor WO I,De Smet Triphon (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15709,Herenhuis in neotraditonele stijl,Dorpstraat 67 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,neotraditioneel,herenhuizen,,,,,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15579,Hoekhuis,Kamiel Wautersstraat 1A (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15585,Hoekhuis,Kamiel Wautersstraat 22 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15586,Hoekhuis,Akkerstraat 2-4 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15609,Hoekhuis,Kasteelstraat 98 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15636,Hoekhuis,Oeverstraat 13 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, herenhuizen, omheiningsmuren, parken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15640,Hoekhuis,Oeverstraat 23 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15652,Hoekhuis,Oeverstraat 78 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15784,Hoekhuis,Kaaistraat 2 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15588,Hoekhuis De Gulden Cop,Kasteelstraat 1-3 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15618,Hoekhuis De Klokke,Markt 4 (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15631,Hoekhuis Gouden Leeuw,Oeverstraat 2 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15774,Hoekhuis ingericht als café,Gentstraat 83 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,cafés,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15684,Hoekhuis naar ontwerp van August Waterschoot,Wilfordkaai 22 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,Waterschoot August (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15625,Hoekhuis naar ontwerp van Charles Nissens,Markt 20 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Nissens Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15621,Hoekhuis van 1888,Markt 11 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15571,Hoeve,Doornstraat 145 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15611,Hoeve,Kleine Dweersstraat 57 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15689,Hoeve,Bergstraat 8 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15692,Hoeve,Burggravestraat 46 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15713,Hoeve,Hogenakkerstraat 125 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15721,Hoeve,Nieuwe Steenweg 176 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen, waterpompen",,,,"17de eeuw, 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15722,Hoeve,Nieuwe Steenweg 182 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15723,Hoeve,Oudestraat 1 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15725,Hoeve,Oudestraat 3 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15727,Hoeve,Rotstraat 16 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, dreven, hoeven, schuren, stallen, wagenhuizen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15776,Hoeve,Hofstraat 39 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15780,Hoeve,Hogenakkerstraat 55 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven",,,,"17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15782,Hoeve,Hogenakkerstraat 112 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15793,Hoeve,Molenstraat 51 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15670,Hoeve Sint-Jorishof,Sint-Jorisstraat 78 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15575,Hoeve met losse bestanddelen,Fonteinstraat 2 (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
