﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
14155,Dorpswoning,Turnhoutsebaan 112 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14156,Brouwerij Drie Lindekens,Turnhoutsebaan 141 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, herbergen, maalderijen, opslagplaatsen, schuren, stallen",,,,"19de eeuw, interbellum, tweede kwart 18de eeuw",Goovaerts Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14157,Herenhuis Tollenberg,Turnhoutsebaan 180 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, herenhuizen, tuinen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14158,Herenhuis,Turnhoutsebaan 280-282 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14160,Dorpswoning,Vennebosstraat 23 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hagen, moestuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14390,Woonstalhuis,Wijnegemsteenweg 154 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, boomgaarden, hoeven, stallen",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Schilde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
14386,Woonstalhuis,Wijnegemsteenweg 69-71 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14387,Vinkenhof,"Wijnegemsteenweg 75, 75A (Schilde)",Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,"koetshuizen, landhuizen, stallen, tuinen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14388,Dorpswoning,Wijnegemsteenweg 81 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,"bakhuizen, dorpswoningen, hagen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
213811,Villa in cottagestijl,Wouwersstraat 6 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
