﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1072813,Toevalsvondst Wagenmakersstraat 32,Wagenmakersstraat 32 (Olen),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-11-20,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076992,Toevalvondst Nieuwpoortsesteenweg 640,Nieuwpoortsesteenweg 640 (Oostende),"in-situbehoud, toevalsvondsten, opgravingen vanuit wetenschappelijke vraagstelling",2020-12-14 - 2020-12-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076632,Toevalsvondst Witte Bomendreef 1,Witte Bomendreef 1 (Oud-Heverlee),"evaluerend onderzoek, in-situbehoud, toevalsvondsten",2022-11-30,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
1076818,Archeologisch vooronderzoek Einestraat 10,Einestraat 10 (Oudenaarde),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2021-03-11 - 2021-03-15,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1077043,Proefsleuvenonderzoek Brugsesteenweg 73 (Fase 2),Brugsesteenweg 73 (Oudenburg),"metaaldetectie, in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2022-12-20,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082284,Opgraving Marktstraat 1,Marktstraat (Oudenburg),"in-situbehoud, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2022-01-24 - 2022-03-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081009,Vooronderzoek Burgemeester Bertenplein 7-9,Burgemeester Bertenplein 7-9 (Poperinge),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2023-01-16 - 2023-01-17,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1083263,Toevalsvondst A. Meersmansdreef 5,A. Meersmansdreef 5 (Puurs-Sint-Amands),"evaluerend terreinonderzoek, in-situbehoud, toevalsvondsten",2024-03-20,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073010,Toevalsvondst Doorniksesteenweg 15,Doorniksesteenweg 15 (Ronse),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-11-30,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076880,Werfbegeleiding kerkhof rond Sint-Pieterskerk,Dorp (Scherpenheuvel-Zichem),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, controle van werken",2022-12-05,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
217130,Toevalsvondst Herseltsebaan 2,Herseltsebaan 2 (Scherpenheuvel-Zichem),"evaluerend terreinonderzoek, in-situbehoud, toevalsvondsten",2018-10-19,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076881,Archeologisch vooronderzoek Oratorium,Isabellaplein 18 (Scherpenheuvel-Zichem),"landschappelijk booronderzoek, in-situbehoud, geofysisch onderzoek, bureauonderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2020-12-01 - 2020-12-09,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1076960,Toevalsvondst Pater R. Van De Wouwerstraat 17,Pater R. Van De Wouwerstraat 17 (Scherpenheuvel-Zichem),"evaluerend terreinonderzoek, in-situbehoud, toevalsvondsten",2023-02-08,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080834,Vooronderzoek Kronenhoekstraat 4-10,Kronenhoekstraat 4-10 (Sint-Gillis-Waas),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2023-04-17 - 2023-04-25,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082503,Vooronderzoek Hendrik Heymanplein,Hendrik Heymanplein (Sint-Niklaas),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2023-12-04,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1081797,Vooronderzoek Tuinlaan,Tuinlaan 3 (Sint-Niklaas),"landschappelijk booronderzoek, in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2023-07-25 - 2023-09-22,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1081597,Opgraving Castrale motte,Burggracht (Sint-Truiden),"radiokoolstofdatering, in-situbehoud, fotogrammetrisch onderzoek, archeologische opgravingen",2022-06-27 - 2023-04-11,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1082323,Opgraving Luikerstraat,Luikerstraat (Sint-Truiden),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling",2022-02-02 - 2022-02-09,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076320,Werfbegeleiding Schepen Dejonghstraat,Schepen Dejonghstraat (Sint-Truiden),"metaaldetectie, in-situbehoud, archeologische opgravingen",2021-04-26 - 2021-09-17,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076213,Proefsleuvenonderzoek Speelhoflaan I,Speelhoflaan (Sint-Truiden),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2022-04-27 - 2022-05-17,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1082399,Vooronderzoek Spiere-Helkijn Oudenaardseweg 71,Oudenaardseweg (Spiere-Helkijn),"in-situbehoud, landschappelijk bodemonderzoek, verkennend archeologisch booronderzoek, proefputten i.f.v. steentijdartefactensites",2023-08,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076609,Toevalsvondst Kiekenboshoeve 2,Kiekenbosstraat (Tielt-Winge),"in-situbehoud, evaluerend onderzoek, toevalsvondsten",2022-11-03,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076430,Proefputten stadswallen,Tongeren (Tongeren),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, radiokoolstofdatering",2022-04-19 - 2022-04-21,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1080673,Toevalsvondst Armand Meesenlaan 47,Armand Meesenlaan 47 (Tongeren),"evaluerend onderzoek, in-situbehoud, toevalsvondsten",2015-03-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082163,Opgraving Luikersteenweg/Dijk,Dijk (Tongeren),"in-situbehoud, landschappelijk booronderzoek, metaaldetectie, archeologische opgravingen",2023-05-26 - 2023-08-22,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1082178,Opgraving toren van de Onze-Lieve-Vrouwbasiliek,Onze-Lieve-Vrouwestraat (Tongeren),"in-situbehoud, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2023-09-18 - 2023-09-26,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1080005,Werfbegeleiding stadhuis,Stadhuisplein 9 (Tongeren),"opgravingen vanuit wetenschappelijke vraagstelling, in-situbehoud, controle van werken",2021-03-31 - 2022-10-01,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1080402,Toevalsvondst Oostendestraat 15,Oostendestraat 15 (Torhout),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-08-13,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072366,Toevalsvondst Veldonkstraat 371,Veldonkstraat 371 (Tremelo),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-10-01,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081750,Archeologische opgravingen Beekstraat,Beekstraat 5-9 (Turnhout),"in-situbehoud, materiaalstudie, metaaldetectie, controle van werken, archeologische opgravingen",2020-11-19 - 2021-01-20,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1081189,Toevalsvondst Begijnhof,Begijnhof (Turnhout),"opgravingen vanuit wetenschappelijke vraagstelling, in-situbehoud, toevalsvondsten",2017-10-16 - 2017-10-17,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081008,Vooronderzoek Pannestraat 43a,Pannestraat 43A (Veurne),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2022-11-17 - 2022-11-21,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075379,Toevalsvondst Mechelsestraat 63,Mechelsestraat 63 (Vilvoorde),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2021-12-01,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076610,Toevalsvondst Rooseveltlaan II,Rooseveltlaan (Franklin) 51 (Vilvoorde),"in-situbehoud, evaluerend onderzoek, toevalsvondsten",2022-11-24,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
1081058,Opgraving Tuchthuisstraat,Tuchthuisstraat (Vilvoorde),"in-situbehoud, archeologische opgravingen",2023-03-01,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1081201,Proefsleuvenonderzoek Vitchen ,Waterval (Voeren),"in-situbehoud, bureauonderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2023-04-24,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1073314,Toevalsvondst Brusselsesteenweg 80,Brusselsesteenweg 80 (Wetteren),"in-situbehoud, toevalsvondsten",2018-02-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076757,Archeologisch vooronderzoek Kalkenvaart,Aard (Wichelen),"in-situbehoud, landschappelijk bodemonderzoek, verkennend archeologisch booronderzoek",2022-09,heeft relevante informatie opgeleverd,Katholieke Universiteit Leuven,Agentschap Onroerend Erfgoed
1082456,Vooronderzoek Merksemsebaan Zuid,Ertbruggestraat (Wijnegem),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2023-09-07 - 2023-11-30,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076072,Vooronderzoek Hoogmolenbrug,Merksemsebaan 298 (Wijnegem),"in-situbehoud, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2019-01-10 - 2020-02-19,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
224960,Toevalsvondst Wijnegemhof 2,Wijnegemhof 2 (Wijnegem),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-01-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074711,Toevalsvondst Guido Gezelleplein,Guido Gezelleplein (Wingene),"in-situbehoud, evaluerend terreinonderzoek, fysisch-antropologisch onderzoek, toevalsvondsten",2018-08-21,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081046,Proefputtenonderzoek Dorpshart,Heuvenstraat 4 (Zonhoven),"in-situbehoud, proefsleuven en proefputten i.f.v. sporensites",2023-04-24,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076999,Opgraving Church Dugout Ieperstraat,Ieperstraat (Zonnebeke),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling",2017-03-08 - 2017-05-22,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1077027,Toevalsvondst Oostelijke vleugel Kasteel Van Egmont,Heldenlaan 92 (Zottegem),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2023-02-01,heeft relevante informatie opgeleverd,SOLVA Dienst Archeologie,Agentschap Onroerend Erfgoed
1080461,Opgraving Freinetschool Tinteltuin (fase 1),Budingenweg 4 (Zoutleeuw),"proefsleuven en proefputten i.f.v. sporensites, metaaldetectie, in-situbehoud, archeologische opgravingen",2022-10-12 - 2022-10-18,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
