﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
12685,Twee dorpswoningen met houten winkelpui,Kerkstraat 34-36 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12686,Dorpswoning met fries met sgraffitopaneel,Kerkstraat 35 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,art nouveau,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12687,Neoclassicistische winkelpui,Kerkstraat 56 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12688,Steeg met arbeiderswoningen,Kerkstraat 67-79 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12689,Woonstalhuis,Kleine Steylen 1-3 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, boerenwoningen, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12690,Hoeve met losse bestanddelen,Kleine Steylen 6-7 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12692,Twee arbeiderswoningen,Lange Lei 108-110 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12691,Rij arbeiderswoningen,Lange Lei 86-88 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12693,Café Stereo,Leopoldstraat 1 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12695,Poortgebouw van Onze-Lieve-Vrouw Presentatie,Leopoldstraat 12 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neogotiek,poorten (bijgebouwen),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12696,Neoclassicistisch burgerhuis,Leopoldstraat 14-16 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12697,Neoclassicistisch burgerhuis,Leopoldstraat 19 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12694,Twee dorpswoningen met houten winkelpui,Leopoldstraat 4-6 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
215621,Watertoren van 1935,Nachtegaalstraat (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
200533,Voetgangerstunnel onder Nielsestraat,Nielsestraat (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,tunnels,,,,,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
12699,Wijkschooltje met aanpalende onderwijzerswoning,Nielsestraat 137-139 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12701,Rij arbeiderswoningen,Nielsestraat 225-235 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12698,Neoclassicistisch burgerhuis,Nielsestraat 8 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12702,Fabrieksschoorstenen van zinkfabriek,Noeveren (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, metaalfabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12709,Loods van steenbakkerij Boomse Keramiek Huybrechts,Noeveren (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, steenovens",,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12711,Steenbakkerij Novobric of Gebroeders Lauwers,Noeveren (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,vakwerkbouw,"fabrieksschoorstenen, kantoorgebouwen, schrijnwerkerijen, steenbakkerijen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12733,Molens en fabrieksgebouwen,Noeveren (Boom),Antwerpen,Boom,Boom,False,True,Element,niet aanwezig,niet bewaard,,"maalderijen, nijverheidsgebouwen en productieplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12713,Ruïne arbeidershuisje,Noeveren (naast nummer 72) (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12704,Steeg met arbeiderwoningen,Noeveren 4-11 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
213897,Meesterwoning en scheepswerf Lambrechts,"Noeveren 106-107, 108, 186 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"meesterwoningen, scheepswerven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12705,Arbeiderswoningen,Noeveren 12-17 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12724,Arbeiderswoningen Site Frateur,Noeveren 187-192 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, meesterwoningen",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12725,Arbeiderswoningen Site Frateur,"Noeveren 193-194, 195 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12727,Steenbakkerij Frateur,Noeveren 193-196 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, machinezalen, opslagplaatsen, paardenstallen, schrijnwerkerijen, steenbakkerijen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12726,Meesterwoning van steenbakkerij Frateur,Noeveren 196 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,neoclassicisme,meesterwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12728,Meesterwoning en scheepshelling,Noeveren 199 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"meesterwoningen, scheepshellingen",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12729,Arbeiderswoningen,"Noeveren 203-204, 208, 229-236, 240-242, 243-247, 248-249 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,"19de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12730,Hoekhuis,"Noeveren 251-252, 253 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,meesterwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12731,Steenbakkerij Peeters-Van Mechelen,"Noeveren 257, 260-261, 257A (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12732,Arbeiderswoning in steeg,Noeveren 262 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12734,Directeurswoning van molens,Noeveren 276 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"directeurswoningen, kantoorgebouwen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12735,Arbeiderswoningen Bassinlei,"Noeveren 279-294, 296-309, 311-318, 319, 322, 325, 328-332, 333, 336-341, 343-350 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
12703,Directeurswoning,Noeveren 3 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,directeurswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12707,Steeg met arbeiderswoningen,Noeveren 34-39 (Boom),Antwerpen,Boom,Boom,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12710,Rij arbeiderswoningen,"Noeveren 62-65, 66 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12712,Café De Koophandel - Bij Gusta,Noeveren 68 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,cafés,,,,tweede kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12714,Meesterwoning,Noeveren 73 (Boom),Antwerpen,Boom,Boom,True,True,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12715,Arbeiderswoningen,"Noeveren 79-80, 81 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés",,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12716,Arbeiderswoningen Noeverseplein en Noeversestraat,"Noeveren 99-102, 106-107, 108, 113-134, 137-144, 149-151, 152-157, 160-161, 163-184, 185 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"achterhuizen, arbeiderswoningen",,,,"19de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12623,Steenbakkerij Leens-Huysmans,Papensteenstraat (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12737,Parochiekerk Sint-Catharina,Pastorijstraat (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Schaerlaken Jos (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12736,Pastorie van de Sint-Catharinaparochie,Pastorijstraat 20 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,pastorieën,,,,voor WO I,Sel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12706,Scheepswerf De Rupel,"Scherpenhoek 300, 330, 340 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,scheepswerven,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12708,Steenbakkerij Boomse Keramiek Huybrechts,Scherpenhoek 70 en omgeving (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid",,,,interbellum,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12738,Drie arbeiderswoningen,Schorrestraat 100-108 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12739,Herenhuis,Tuyaertsstraat 19 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12740,Neoclassicistisch burgerhuis,Tuyaertsstraat 22 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12741,Burgerhuis ontworpen door C. Bal,Tuyaertsstraat 26 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 20ste eeuw,Bal Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12742,Burgerhuis ontworpen door Janssens,Tuyaertsstraat 30 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Janssens (Ontwerper),Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12743,Neoclassicistisch burgerhuis,Tuyaertsstraat 32 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12744,Eclectisch burgerhuis,Tuyaertsstraat 34 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12745,Burgerhuis in cottagestijl,Tuyaertsstraat 48 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12746,Rijksbasisschool,Tuyaertsstraat 53 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,eclecticisme,lagere scholen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12747,Conciërgewoning,Tuyaertsstraat 53 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,eclecticisme,conciërgewoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12748,Drie eclectische burgerhuizen,Tuyaertsstraat 65-69 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme",burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12753,Processiekapel van 1893,Vrijheidstraat (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12752,"Burgerhuis, gedateerd 1899",Vrijheidstraat 4 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
