﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1318&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1318&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1318&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308272,Bunker Av16,Biezeweg 19 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308167,Bunker Av2,Lindeboomstraat (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308169,Bunker Av3 ,Wannegatstraat (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308264,Bunker Av4,Reep (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308265,Bunker Av5,Asselkouter (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308298,Bunker Av7,Van Thorenburghlaan (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308299,Bunker Av8,Van Thorenburghlaan (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308107,Bunker B1,Emiel Clauslaan 105 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308129,Bunker B11,Bosstraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308130,Bunker B12,Steenweg (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308131,Bunker B13,Steenweg (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308132,Bunker B14,Ganzenbroek (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308134,Bunker B15,Meersstraat (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308177,Bunker B17,Stenen Molen (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308178,Bunker B18,Gaversesteenweg (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308214,Bunker B19,Steenakker (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308215,Bunker B20,Steenakker (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308216,Bunker B21,Wassemstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308217,Bunker B22,Wassemstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308218,Bunker B23,Makkegemstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308219,Bunker B24,Bosstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308220,Bunker B25,Bosstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308221,Bunker B26,Stokt (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308222,Bunker B27,Groenstraat 31 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308223,Bunker B28,Onderstandwegel (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308224,Bunker B29,Onderstandwegel (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308121,Bunker B3,Wallebeekstraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308225,Bunker B30,Rid. A. Stas de Richellelaan 24 (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308226,Bunker B31,Poelstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308227,Bunker B32,Heiwegel (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308228,Bunker B33,Gravelos (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308229,Bunker B34,Uilhoek (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308230,Bunker B35,Bakkerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308231,Bunker B36,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308301,Bunker B37,Stuivenberg (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308302,Bunker B38,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308305,Bunker B39,Geraardsbergsesteenweg 267 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308122,Bunker B4,Wallebeekstraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308232,Bunker B40,Sint-Bavostraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308233,Bunker B41,Proefhoevestraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308234,Bunker B42,Kalverhagestraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308235,Bunker B43,Kalverhagestraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308236,Bunker B44,Kalverhagestraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308123,Bunker B5,Klapstraat (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308124,Bunker B6,Kortrijkseheerweg (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308125,Bunker B7,Klapstraat (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308126,Bunker B8,Oudenaardseheerweg (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308128,Bunker B9,Oudenaardseheerweg (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308273,Bunker Be1,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308281,Bunker Be12,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308282,Bunker Be13,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308359,Bunker Be14,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308360,Bunker Be15,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308357,Bunker Be17,Boonakker (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308283,Bunker Be18,Boonakker (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308358,Bunker Be19,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308356,Bunker Be20,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308355,Bunker Be21,Geraardsbergse steenweg 38 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308284,Bunker Be22,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308274,Bunker Be3,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308275,Bunker Be4,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308276,Bunker Be5,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308277,Bunker Be6,Meerstraat 34 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308279,Bunker Be7,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308280,Bunker Be8,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308346,Bunker C1,Emiel Clauslaan (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308162,Bunker C10,Kastijdestraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308266,Bunker C12,Zink (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308306,Bunker C13,Vijverhoek (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308307,Bunker C14,Watermolenstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308352,Bunker C16,Brielstraat 45 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308267,Bunker C17,Proefhoevestraat (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
85055,Bunker C18,Slagveld (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308120,Bunker C2,Wallebeekstraat 15 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308140,Bunker C5,Oudenaardseheerweg (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308159,Bunker C7,Kriephoekstraat 38 (Gavere),Oost-Vlaanderen,Gavere,Semmerzake,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308160,Bunker C8,Bukkestraat (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308161,Bunker C9,Evenakkerstraat (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308106,Bunker D1 ,Dr.Adriaan Martenslaan 19 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308157,Bunker D10,Evenakkerstraat (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Gavere
308237,Bunker D12,Biest (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308238,Bunker D13,Asselkouter (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308239,Bunker D14,Zink (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308240,Bunker D15,Boterhoek (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308241,Bunker D16,Boterhoek (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308242,Bunker D17,Langestraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308353,Bunker D18,Langemunt 1 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308268,Bunker D19,Oosterzelesteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie bunkers Bruggenhoofd Gent",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308117,Bunker D2,Paterstraat (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308243,Bunker D20,Geerbos (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
