﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308895,Calvarieberg ,"Houtenmolenwegel, Ruspoel, Torrekensstraat (Merelbeke)",Oost-Vlaanderen,Merelbeke,Munte,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven, opperhoven",,,,"11de eeuw, 12de eeuw",,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
200901,"Kerkhof en calvarieberg, site met motte",Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, houtkanten, kerkhoven, motteheuvels, omheiningsmuren, schermbeplantingen",,,,"10de eeuw, 9de eeuw, vierde kwart 19de eeuw","Roelandt Louis (Ontwerper), Van Assche Auguste (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307729,Spaans Toreken,Kasteelgang 6 (Niel),Antwerpen,Niel,Niel,False,True,Element,aanwezig,bewaard,,"donjons, motteheuvels, sites met walgracht",,,,"eerste helft 16de eeuw, late middeleeuwen, tweede helft 15de eeuw, volle middeleeuwen",,Ad hoc-beschermingen 2020,,Bouwkundig,Agentschap Onroerend Erfgoed
308367,Ninove burcht ,"Leo Moeremansplaats, Meerbekeweg, Paul De Montplein (Ninove)",Oost-Vlaanderen,Ninove,Ninove,False,True,Geheel,aanwezig,bewaard,,"archeologische sporen en uitgravingen, burchten, grachten (verdedigingselementen), motteheuvels, mottekastelen, neerhoven, opperhoven, poorten (gebouwonderdelen)",,,,"late middeleeuwen, nieuwe tijd, tweede helft 11de eeuw",,"Ad hoc beschermingen 2022, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
300833,Dorpskern Melden,"Berchemweg, Meldenstraat, Ruiminge (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,,"dorpen, kasseiwegen, motteheuvels",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
27722,Villa Klein Kasteeltje,Mullemstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,True,Element,aanwezig,bewaard,regionalisme,"motteheuvels, villa's (bouwkundig erfgoed)",,,,interbellum,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
300432,Domein Bisdom,"Dreef 46, Grotstraat 49 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"landhuizen, moestuinen, motteheuvels, paardenstallen, parken, personeelswoningen, serres, wagenhuizen",,,"Abies, Acer saccharinum, Calocedrus decurrens, Castanea sativa, Cedrus libanii, Chamaecyparis pisifera, Fraxinus americana, Liriodendron, Platanus hispanica (x), Sequoiadendron giganteum, Ulmus hollandica (x)","eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Overijse,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31312,Kasteeldomein De Lovie,Krombeekseweg 82-84 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","afsluitingshagen, betreedbare kapellen (klein erfgoed), bomengroepen, conciërgewoningen, dokterswoningen, dreven, fruitmuren, gelegde hagen, grotten, hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, monopteroi, motteheuvels, parkbossen, poorten (bijgebouwen), private parken, rabatten, schuilplaatsen, stuwen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus canescens (x), Taxodium distichum, Thuja plicata, Tilia platyphyllos, Tilia tomentosa","derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Croquison Pierre Nicolas (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie historische liften, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36957,Middeleeuwse motte,Peperstraat (Riemst),Limburg,Riemst,Millen,False,True,Geheel,aanwezig,bewaard,,motteheuvels,,,,,,Inventarisatie bouwkundig erfgoed Riemst,,Archeologisch,Agentschap Onroerend Erfgoed
140152,Lobos,Lobosstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven",,,,middeleeuwen,,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
303463,Pastorietuin en aanleg rond de donjon van Brustem,"Burggracht 3-5, Singelstraat (Sint-Truiden)",Limburg,Sint-Truiden,Brustem,False,True,Element,aanwezig,bewaard,,"donjons, hekken, hoogstamboomgaarden, motteheuvels, pastorietuinen, walgrachten",,,,,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135160,Kasteeldomein van Spiere en omgeving,Spiere (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, kasseiwegen, kasteeldomeinen, motteheuvels, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
72268,Kasteelhoeve bij kasteel van Spiere,Jacquetbosstraat 60 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, motteheuvels, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
308043,Feodale kern Rutten,"Beekstraat, Etjesstraat, Motstraat, Raam (Tongeren)",Limburg,Tongeren,Rutten,False,True,Element,aanwezig,bewaard,,"bedevaartkapellen, gesloten hoeven, graslanden, halfverharde wegen, hoogstamboomgaarden, motteheuvels",dorpen,,,,,Integratie erfgoedobjecten,,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
77692,Motte Meerbos ,Meerbos (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,True,Geheel,aanwezig,bewaard,,"executieplaatsen, motteheuvels",,,,middeleeuwen,,Inventarisatie bouwkundig erfgoed Wichelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
28139,Kasteeldomein de Ghellinck,"Kortrijkstraat 70, 104, 110A-C (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neoclassicisme","bibliotheken, conciërgewoningen, jachtopzienerswoningen, landhuizen, motteheuvels, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, parken, serpentinevijvers, toegangsbruggen, tuinterrassen, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Limbourg Aimable Désiré (Ontwerper), Malfait Marcel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134153,Restant van het park Ter Brugge,"Diegemstraat, Lambroekstraat (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,False,False,Element,aanwezig,bewaard,,"motteheuvels, tuinbruggen, vijvers",,,,vierde kwart 19de eeuw,,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134159,Kasteeldomein Impel,"Motstraat 2, 2A (Zemst)",Vlaams-Brabant,Zemst,Eppegem,True,False,Element,aanwezig,bewaard,classicisme,"hekpijlers, kanalen (klein erfgoed), koetshuizen, landhuizen, motteheuvels, tuinbruggen, walgrachten",,,"Aesculus hippocastanum, Fagus sylvatica 'Tortuosa', Platanus hispanica (x), Taxodium distichum","18de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45266,Kasteeldomein van Roborst,Borstekouterstraat 56-60 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"burchten, fruitmuren, gebouwde ruïnes (tuinpaviljoenen), hekken, hekpijlers, koetshuizen, landhuizen, motteheuvels, omheiningsmuren, private parken, tuinbruggen, vijvers",,,,"11de eeuw, 12de eeuw, 15de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308866,Motte van Roborst ,Machelgemstraat (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen, opperhoven",,,,volle middeleeuwen,,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
