﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1073062,Opgraving Kasteelstraat,Kasteelstraat 4-16 (Gistel),"zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2019-03-25 - 2019-04-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081364,Opgraving Kerkstraat-Haenebrouckstraat,Kerkstraat 21-23 (Gistel),"metaaldetectie, zaden- en vruchtenonderzoek, radiokoolstofdatering, palynologisch onderzoek, dendrochronologisch onderzoek, archeozoölogisch onderzoek, archeologische opgravingen",2021-07-19 - 2021-10-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071972,Werfbegeleiding Edingsesteenweg 288,Edingsesteenweg 288 (Gooik),"zaden- en vruchtenonderzoek, metaaldetectie, booronderzoek, archeologische opgravingen",2018-01-22 - 2018-01-23,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075434,Archeologisch onderzoek Kwadebeekstraat,Kwadebeekstraat (Gooik),"houtonderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-10-30 - 2017-11-30,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076902,Opgraving Vorselaarsebaan Nijverheidsstraat,Vorselaarse baan (Grobbendonk),"dendrochronologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, archeozoölogisch onderzoek, materiaalstudie, archeologische opgravingen",2019-08-19 - 2020-11-20,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072013,Opgraving Den Dijk,Sportveld (Haacht),"palynologisch onderzoek, zaden- en vruchtenonderzoek, metaaldetectie, dendrochronologisch onderzoek, archeologische opgravingen",2017-05-08 - 2017-06-13,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1074829,Opgraving Arkenvest,Arkenvest (Halle),"palynologisch onderzoek, zaden- en vruchtenonderzoek, micromorfologisch onderzoek, radiokoolstofdatering, metaaldetectie, controle van werken, archeologische opgravingen",2019-05-13 - 2019-07-02,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1075495,Archeologisch onderzoek Zuiderstraat - Sterrebeek,Zuiderstraat (Halle),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeozoölogisch onderzoek, archeologische opgravingen",2016-12-01 - 2016-12-13,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076855,Opgraving Brouwerstraat - Hoogstraat,Brouwersstraat (Hamont-Achel),"metaaldetectie, insecten-  en mijtenonderzoek, zaden- en vruchtenonderzoek, materiaalstudie, archeologische opgravingen",2020-09-21 - 2020-09-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1077048,Opgraving Heideveld Konijnenpad,Heideveld (Hamont-Achel),"metaaldetectie, gebruikssporenanalyse, fysico-chemische en biochemische analytische methoden, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-10-21 - 2019-10-29,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072754,Opgraving Harelbeke Gaversstraat,Gaversstraat (Harelbeke),"zaden- en vruchtenonderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, archeologische opgravingen",2020-08-10 - 2020-08-25,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
195452,Zaden- en vruchtenonderzoek Heers,Heers (Limburg),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1080363,Toevalsvondst Myrna Mackstraat  12-14,Myrna Mackstraat 12-14 (Herent),"opgravingen vanuit wetenschappelijke vraagstelling, zaden- en vruchtenonderzoek, toevalsvondsten",2019-05-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075382,Archeologisch onderzoek Mie Broosplein,Mie Broosplein (Herentals),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-01-28 - 2019-02-20,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
209347,Zaden- en vruchtenonderzoek Herzele,Herzele (Herzele),zaden- en vruchtenonderzoek,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076552,Opgraving Verhaegenstraat,Verhaegenstraat (Holsbeek),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, in-situbehoud, systematische veldkartering, archeologische opgravingen",2019-05-13 - 2019-06-12,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
156143,Zaden- en vruchtenonderzoek Hoogstraten,Meer (Hoogstraten),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072955,Opgraving Gemeentestraat Minderhout,Gemeentestraat (Hoogstraten),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-08-13 - 2018-08-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
217413,Archeologische opgravingen Hoogstraten,Hooiopper (Hoogstraten),"radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, archeologische opgravingen",2017-09-14 - 2017-09-20,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074615,Opgraving Poeleinde,Poeleinde (Hoogstraten),"metaaldetectie, houtonderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, preventieve opgravingen, vlakdekkende opgravingen",2019-03-11 - 2019-05-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075513,Archeologisch onderzoek Molenstraat,"Molenstraat, Oude Oostendeweg (Ichtegem)","radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2020-03-16 - 2020-07-09,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
192199,Zaden- en vruchtenonderzoek Ieper,Boezinge (Ieper),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186788,Zaden- en vruchtenonderzoek Ieper,Ieper (Ieper),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211648,Zaden- en vruchtenonderzoek Ieper,Ieper (Ieper),zaden- en vruchtenonderzoek,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211653,Zaden- en vruchtenonderzoek Ieper,Ieper (Ieper),zaden- en vruchtenonderzoek,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081899,Archeologisch onderzoek Appèlstraat 1-3,Appèlstraat 1-3 (Ieper),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, in-situbehoud, materiaalstudie, dendrochronologisch onderzoek, vlakdekkende opgravingen",2020-08-25 - 2020-09-23,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080960,Opgraving Ieperlee Lot2B Fase3,Arsenaalstraat (Ieper),"zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2019-04-25 - 2020-05-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080411,Opgraving Bellewaerdepark (IEME03),Meenseweg (Ieper),"metaaldetectie, in-situbehoud, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, luchtfotografisch onderzoek, archeologische opgravingen",2018-01-12 - 2018-08-09,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1073076,Opgraving Rijselseweg 80,Rijselseweg 80 (Ieper),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, archeologische opgravingen",2018-07-16 - 2018-08-10,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081903,Archeologisch onderzoek Jan Ypermanstraat 26,Ypermanstraat 26 (Ieper),"radiokoolstofdatering, metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, materiaalstudie, vlakdekkende opgravingen",2021-11-29 - 2021-12-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080927,Toevalsvondst Zonnebeekseweg 361,Zonnebeekseweg 361 (Ieper),"materiaalstudie, kaartstudie, zaden- en vruchtenonderzoek, ecologische archeologie, luchtfotografisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-05-25 - 2021-06-10,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
186662,Zaden- en vruchtenonderzoek Jabbeke,Zerkegem (Jabbeke),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188638,Zaden- en vruchtenonderzoek Kasterlee,Kasterlee (Kasterlee),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222862,Zaden- en vruchtenonderzoek Kasterlee,Kasterlee (Kasterlee),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075271,Archeologisch onderzoek Binnenpad II,Binnenpad (Kasterlee),"zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2015-05-18 - 2015-06-03,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081134,Opgraving Aspergeveld 1-12,Aspergeveld 1-12 (Keerbergen),"zaden- en vruchtenonderzoek, metaaldetectie, archeologische opgravingen",2021-03-15 - 2021-03-24,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
209342,Zaden- en vruchtenonderzoek Koekelare,Koekelare (Koekelare),zaden- en vruchtenonderzoek,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075582,Archeologisch onderzoek Oostmeetstraat,Oostmeetstraat (Koekelare),"palynologisch onderzoek, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-04-01 - 2019-05-09,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1071681,Toevalsvondst Ter Duinenlaan,Ter Duinenlaan (Koksijde),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, onderzoek van ongewervelde diersoorten, onderzoek van gewervelde diersoorten, radiokoolstofdatering, archeologische opgravingen, toevalsvondsten",2016-12-22 - 2017-01-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082368,Opgraving Zeelaan 39,Zeelaan 39 (Koksijde),"diatomeeënonderzoek, palynologisch onderzoek, metaaldetectie, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, landschappelijk bodemonderzoek, preventieve opgravingen",2017-10-02 - 2018-01-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073618,Opgravingen Alfsberg Kontich,Keltenveld (Kontich),"post-excavation onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, diatomeeënonderzoek, vlakdekkende opgravingen, preventieve opgravingen, archeologische opgravingen",1990-07 - 1995-10-10,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
1082279,Archeologische opgravingen Pronkenbergstraat 29,Pronkenbergstraat 29 (Kontich),"metaaldetectie, radiokoolstofdatering, micromorfologisch onderzoek, palynologisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, materiaalstudie, vlakdekkende opgravingen",2020-04-14 - 2020-04-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
152814,Zaden- en vruchtenonderzoek Kortenberg,Erps-Kwerps (Kortenberg),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081443,Archeologisch onderzoek Condédreef fase 1,Condédreef 16 (Kortrijk),"zaden- en vruchtenonderzoek, radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2021-04-19 - 2021-04-26,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1082372,Opgraving Lekkerbeetstraat,Lekkerbeetstraat 4 (Kortrijk),"archeologische opgravingen, radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek",2021-09-07 - 2021-09-16,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
192333,Archeologische opgravingen Kruibeke Sluis 5,Bazel (Kruibeke),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2011,heeft relevante informatie opgeleverd,"Universiteit Gent (UGent), Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1080999,Archeologische opgraving Kruishoutem Markt,Markt (Kruisem),"fysisch-antropologisch onderzoek, materiaalstudie, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-03-02 - 2020-10-01,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1080001,Opgraving Groenplaats,Groenplaats (Lanaken),"optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, DNA-onderzoek, fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-11-18 - 2020-01-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076681,Opgraving Kasteelstraat Onthaalgebouw,Kasteelstraat 34 (Lennik),"metaaldetectie, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-08-03 - 2020-08-06,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076391,Opgraving Naamestraat 99,Naamsestraat 99 (Leuven),"zaden- en vruchtenonderzoek, palynologisch onderzoek, archeozoölogisch onderzoek, metaaldetectie, archeologische opgravingen",2021-01 - 2022-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075581,Opgraving Ouderwijk,Ouderwijk (Lichtervelde),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-01-28 - 2019-03-12,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075499,Archeologisch onderzoek Duwijck II,Klaplaar (Lier),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2010-12 - 2012-05,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1074638,Opgraving Withof,Sander De Vosstraat 18 (Lier),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, preventieve opgravingen, vlakdekkende opgravingen",2019-06-17 - 2019-07-12,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
209457,Zaden- en vruchtenonderzoek Lokeren,Lokeren (Lokeren),zaden- en vruchtenonderzoek,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073020,Opgraving Hoogstraat,Hoogstraat (Lokeren),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, anthracologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-01-08 - 2018-06-19,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1071429,Opgraving Touwstraat,Touwstraat (Lokeren),"radiokoolstofdatering, zaden- en vruchtenonderzoek, vlakdekkende opgravingen",2015-06-16 - 2015-09-09,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1076189,Opgraving Weversstraat 27-29,Weversstraat 27-29 (Londerzeel),"zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-03-30 - 2020-04-08,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072795,Opgraving Lubbeek Tempelbeek,Tempelstraat (Lubbeek),"anthracologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, vlakdekkende opgravingen",2018-06-04 - 2018-06-13,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1076441,Opgraving en werfbegeleiding Charles Wellensplein,Dorpsstraat (Lummen),"radiokoolstofdatering, archeobotanisch onderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, archeologische opgravingen",2018-09-04 - 2019-02-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076601,Archeologische opgraving Pastorijstraat,Pastorijstraat (Lummen),"metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, proefsleuven en proefputten i.f.v. sporensites, archeologische opgravingen",2016-01-18 - 2016-04-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
215555,Zaden- en vruchtenonderzoek Maldegem,Adegem (Maldegem),zaden- en vruchtenonderzoek,2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190393,Zaden- en vruchtenonderzoek Maldegem,Maldegem (Maldegem),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076379,Opgraving Staatsbaan 67-69,Staatsbaan 67 (Maldegem),"metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, materiaalstudie, vlakopgravingen",2021-03-08 - 2021-03-18,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1076663,Archeologische opgraving Antwerpsesteenweg 395,Antwerpsesteenweg 395 (Malle),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen, archeologische opgravingen",2021-03-22 - 2021-04-08,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076922,Archeologische opgravingen Eandistip,Elektriciteitstraat (Mechelen),"palynologisch onderzoek, zaden- en vruchtenonderzoek, vlakdekkende opgravingen, archeologische opgravingen",2020-10-19 - 2020-11-18,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082202,Archeologisch onderzoek Geerdegemveld,"Ivo Cornelisstraat, Mahatma Gandhistraat, Witzandpad (Mechelen)","metaaldetectie, radiokoolstofdatering, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, vlakdekkende opgravingen, bureauonderzoek",2022-06-20 - 2022-07-28,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073259,Werfbegeleding Komet Mechelen,Koningin Astridlaan 130 (Mechelen),"dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, post-excavation onderzoek, controle van werken",2020-07-14,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073707,Vlakdekkende opgraving Paardenstraatje,Paardenstraatje (Mechelen),"zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2018-08-28 - 2018-10-15,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076875,Archeologische opgravingen Sint-Katelijnestraat 84,"Sint-Katelijnekerkhof, Sint-Katelijnestraat 84 (Mechelen)","vlakdekkende opgravingen, micromorfologisch onderzoek, optisch gestimuleerde luminescentiedatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2020-04-23 - 2020-08-21,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081882,Archeologische opgravingen Voochtstraat 6,Voochtstraat 6 (Mechelen),"archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, materiaalstudie, archeologische opgravingen",2020-10-06 - 2021-07-01,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1072969,Opgraving Zakstraat,Zakstraat (Mechelen),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-09-17 - 2018-12-21,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075844,Opgraving Aardbeziënstraat,Aardbezienstraat (Meerhout),"fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, anthracologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2020-04-23 - 2020-05-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076916,Archeologische opgravingen Koepoortstraat 25,Koepoortstraat 25 (Meerhout),"houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, vlakdekkende opgravingen, archeologische opgravingen",2020-08-17 - 2020-09-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1071501,Opgraving Merelbeke Poelstraat,Poelstraat (Merelbeke),"zaden- en vruchtenonderzoek, vlakdekkende opgravingen",2017-09-04 - 2017-09-19,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1075847,Opgraving Jaak Mertensstraat 19-25,J. Mertensstraat 19-25 (Merksplas),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2020-01-13 - 2020-01-30,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1076917,Opgraving Steenweg op Hoogstraten,Steenweg op Hoogstraten (Merksplas),"radiokoolstofdatering, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, materiaalstudie, archeologische opgravingen",2019-10-11 - 2019-11-13,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075575,Opgraving Henry Dunantstraat,Henry Dunantstraat (Meulebeke),"radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2018-11-05 - 2018-11-23,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076930,Opgraving Hoek Goorstraat,Goorstraat (Mol),"radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, archeobotanisch onderzoek, materiaalstudie, metaaldetectie, archeologische opgravingen",2020-06-08 - 2020-09-01,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1075589,Archeologisch onderzoek Markstraat - Oostendestraat,"Marktstraat, Oostendestraat (Nieuwpoort)","metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2017-10-17 - 2018-10-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081863,Opgraving Koningin Elisabethlaan,Pieter Deswartelaan (Nieuwpoort),"landschappelijk bodemonderzoek, palynologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, archeologische opgravingen",2021-02-05 - 2021-05-07,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
207218,Zaden- en vruchtenonderzoek Nijlen,Nijlen (Nijlen),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082026,Archeologische opgravingen Heibloemstraat,Heibloemstraat (Nijlen),"metaaldetectie, materiaalstudie, radiokoolstofdatering, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2021-06-17 - 2021-07-05,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076908,Opgraving Stuypenberg,Outer (Ninove),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-03-19 - 2019-07-03,heeft relevante informatie opgeleverd,SOLVA Dienst Archeologie,Agentschap Onroerend Erfgoed
1072990,Opgraving Nederstenberg,Nederstenberg (Oosterzele),"zaden- en vruchtenonderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2018-02-15 - 2018-02-20,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1081836,Opgraving Siemenslaan 5,Siemenslaan (Oostkamp),"metaaldetectie, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2021-06-14 - 2021-06-21,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072024,Opgraving Oud-Turnhout De Hoogt,De Hoogt (Oud-Turnhout),"archeozoölogisch onderzoek, palynologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2017-07-27 - 2017-08-08,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1075328,Archeologisch onderzoek Opstal,Opstal (Oud-Turnhout),"zaden- en vruchtenonderzoek, palynologisch onderzoek, materiaalstudie, archeologische opgravingen",2019-10-21 - 2019-12-06,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
184687,Zaden- en vruchtenonderzoek Oudenaarde,Ename (Oudenaarde),zaden- en vruchtenonderzoek,2000,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072132,Opgraving Oudenaarde Waterhoek,Waterhoek (Oudenaarde),"radiokoolstofdatering, zaden- en vruchtenonderzoek, fysisch-antropologisch onderzoek, archeologische opgravingen",2018-04-09 - 2018-06-12,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
187621,Zaden- en vruchtenonderzoek Oudenburg,Roksem (Oudenburg),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
