﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
205279,Kruisbeeld,Asselstraat (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205463,Wegkruis,Muizelstraat (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205456,Hoeve met losse bestanddelen en erfbeplanting,Muizelstraat 85 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, bomenrijen, fruitbomen, hoeven met losse bestanddelen, schuren, stallen, wegkruisen",,,"Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x)","18de eeuw, eerste kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Harelbeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80445,Gietijzeren herinneringskruis,Ekselsebaan (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, wegkruisen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
32068,Kruis,Bekstraat (Heers),Limburg,Heers,Gutschoven,True,False,Element,aanwezig,bewaard,,"opgaande bomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
3317,Christus aan het kruis,Witte Gracht (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
135396,Vallei van de Cotthembeek met omringende kouters,"Hillegem (Herzele), Balegem (Oosterzele), Sint-Lievens-Houtem (Sint-Lievens-Houtem), Elene, Oombergen (Zottegem)",Oost-Vlaanderen,"Herzele, Oosterzele, Sint-Lievens-Houtem, Zottegem","Balegem, Elene, Hillegem, Oombergen, Sint-Lievens-Houtem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dorpen, gehuchten, graslanden, hoeven, kerken, kruispuntbomen, loofbossen, open landschappen, valleien, wegen, wegkruisen, windmolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Vallei van de Cotthembeek met omliggende kouters",,Landschappelijk,Agentschap Onroerend Erfgoed
216022,Veldkruis,Merehoekstraat (Herzele),Oost-Vlaanderen,Herzele,Hillegem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie Vallei van de Cotthembeek met omliggende kouters,,Bouwkundig,Agentschap Onroerend Erfgoed
32696,Wegkruis,Eikelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
201032,Wegkruis,Houthemstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
860,Houten kruis,Bovenstraat (Hoeselt),Limburg,Hoeselt,Werm,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
810,Kalkstenen kruisen,Hooilingenstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,"18de eeuw, 19de eeuw, derde kwart 16de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Hoeselt",,Bouwkundig,Agentschap Onroerend Erfgoed
808,Brandbriefkruis,Leeuwerikstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"infrastructuur voor landverkeer, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
789,Houten kruis,Netelstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
51010,Wegkruis met linden,Noordabeelstraat (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
80536,Hardstenen herinneringskruis,Kerkhofstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, wegkruisen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80551,Smeedijzeren kruis met Christusfiguur,Lunstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
79583,Restanten van de Epernon-bunker met gedenkplaat voor Jean Taymans,Kloosterstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,True,Element,aanwezig,bewaard,,"bunkers, knotbomen, oorlogsgedenktekens, wegkruisen",,,,"interbellum, WO I",,"Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
79466,Wegkruis,Terreststraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"lantaarns, wegkruisen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
305423,Gedenkkruis Germain Alaux,Ravestraat 17 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, wegkruisen",,,,,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51160,Historische hoeve 't Riddergoed,Bollewerpstraat 94 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wegkruisen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51220,Gietijzeren kruis,Kweekstraat 18 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51219,Wegkruis,Lammekensknokstraat (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"hekken, kruisbomen, wegkruisen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51595,Calvariekruis,Oude Iepersestraat 4 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
73141,Betonnen kruis,Dwarsstraat (Kinrooi),Limburg,Kinrooi,Ophoven,True,False,Element,aanwezig,bewaard,,"opgaande bomen, wegkruisen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72224,Houten Kruis,Grootbeersel (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72241,Houten kruis,Keyersstraat (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72243,Gietijzeren kruis in kapel,Makkestraat (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), wegkruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72090,Houten kruis,Molenweg 18 (Kinrooi),Limburg,Kinrooi,Kinrooi,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72093,Houten kruis,Sevensstraat (Kinrooi),Limburg,Kinrooi,Kinrooi,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72259,Houten kruis,Truyenstraat (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
72291,Luyskruis,Vlasbrei (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
91132,Amersveldekruis,Amersveldestraat 201 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91290,Wegkruis,Hogestraat (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, tuin- en parkelementen, wegkruisen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
32250,Mersenhovenkapel en kruis,Bredeweg (Kortessem),Limburg,Kortessem,Guigoven,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), grafkruisen, wegkruisen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32391,Wegkruis,Daaleindestraat (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32365,Veldkruis Aan het Lieveheerke,Gulmerstraat (Kortessem),Limburg,Kortessem,Vliermaalroot,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32276,Wegkruis,Leopold III-straat 82 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32460,Veldkruis,Oudeweierenstraat (Kortessem),Limburg,Kortessem,Wintershoven,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
60532,Wegkruis,Doornikserijksweg (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60537,Hoeve Goed te Argendaele,Doornikserijksweg 208-210 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Element,aanwezig,bewaard,,"dreven, hoeven, wegkruisen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60530,Villa,Doornikserijksweg 90 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,art deco,"constructiewerkplaatsen, omheiningsmuren, opslagplaatsen, villa's (bouwkundig erfgoed), wegkruisen",,,,na WO II,Ervyn Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60539,Wegkruis Slosse's Kruis,Dottenijsestraat (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61069,Pestkruis met lindes,"Kalvariestraat, Kardinaalstraat, Keizerstraat (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen, wegkruisen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
61070,Boerenarbeiderswoning De Prince met pestkruis,"Kardinaalstraat 3, Torkonjestraat 2 (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, wegkruisen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60910,Herdenkingskruis en kapel,Kasteeldreef (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), wegkruisen",,,,vierde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60463,IJzeren calvariekruis,Kruisboomstraat (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,"calvariebergen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61013,Hoeve Te Lande,Lampestraat 97 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wegkruisen",,,,"tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60480,Wegkruis,Luingnestraat (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60566,Wegkruis Sissens Jaegers kruis,Perykelstraat (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60570,Huis 't Halvenberghe,Processiestraat 39 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wegkruisen",,,,na WO II,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
83532,Ongelukskruis,Warandestraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74419,Herberg In 't Mierken,Wedekensdriesstraat 2 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,bewaard,,"herbergen, wegkruisen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
89729,Gietijzeren kruis,Gasthuisstraat (Kuurne),West-Vlaanderen,Kuurne,Kuurne,False,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
120393,Oude kern Rekem,"Boomgaardstraat, Engelenstraat, Groenplaats, Herenstraat, Isabellastraat, Kanaal, Kanaalstraat, Leon Hermanslaan, Nieuwe Walstraat, Onder de Linden, Oude God, Oude-Weerdstraat, Patersstraat, Schijfstraat, Sint Pieter, Walstraat (Lanaken)",Limburg,Lanaken,Rekem,False,True,Element,aanwezig,bewaard,,"baljuwhuizen, boerenwoningen, burgerhuizen, distilleerderijen, dorpswoningen, gemeentehuizen, gerechtsgebouwen, godshuizen, herenhuizen, hoeven, kloosterkerken, lagere scholen, landhuizen, oorlogsgedenktekens, parochiekerken, schepenhuizen, stadsomwallingen, stadspoorten, stadswoningen, wegkruisen",,,,,,"Inventarisatie bouwkundig erfgoed Lanaken, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
929,Houten kruis,Briegdenstraat (Lanaken),Limburg,Lanaken,Gellik,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
897,Kruis uit oude kerk,Brugstraat (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
919,Houten kruis,Dorpsstraat (Lanaken),Limburg,Lanaken,Gellik,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
212895,Wegkruis,Heidestraat (Lanaken),Limburg,Lanaken,Rekem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,na WO II,,Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
1043,Houten kruis,Heserstraat (Lanaken),Limburg,Lanaken,Veldwezelt,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1044,Houten kruis,Heserstraat (Lanaken),Limburg,Lanaken,Veldwezelt,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1045,Houten kruis,Heserstraat (Lanaken),Limburg,Lanaken,Veldwezelt,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1055,Ongelukskruis,Heserstraat (Lanaken),Limburg,Lanaken,Veldwezelt,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
944,Houten kruis,Kasteelstraat 1 (Lanaken),Limburg,Lanaken,Neerharen,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1049,Houten kruis,Kiezelweg (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1050,Houten kruis,Kiezelweg (Lanaken),Limburg,Lanaken,Veldwezelt,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
200292,Gietijzeren kruisbeeld,Oude God (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
303107,Houten kruis,Smisstraat (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,"opgaande bomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
91495,Wegkruis Beiaardlindekruis,Beiaardstraat (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91515,Wegkruis Claerbouts Kruis,Geitestraat (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91551,Wegkruis Vrommants Kruis ,Izegemsestraat (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91564,Wegkruis Hanssens Kruis,Kortrijksestraat (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91588,Bergmolenkruis,Molenstraat (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, wegkruisen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91605,Wegkruis,Sint Arnoldusstraat (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
307747,Wegkruis,Beverenstraat (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,False,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
43876,Wegkruis met linden,Bergstraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
74286,Wegkruis,Stuivenberg 23 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, wegkruisen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33641,Durmenkruis,Durmstraat (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33606,Hoetselkruis,Hoetsel (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33693,Nekkekruis ,Nekke (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"hekken, kruisbomen, wegkruisen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33704,Kruis van Rijvers,Rijvers (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33602,Kruis van Beke,Tuimelaar (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34150,Kruisbeeld met populierenrij,Hoekstraat (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,"vanaf 1975, WO I",,Inventarisatie bouwkundig erfgoed Lochristi,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18133,Kapel der Miraculeuze kruisen en kruiswegkapellen,"Eksaarde-dorp , Kruiskapeldreef , Oosteindeken , Ramstraat  (Lokeren)",Oost-Vlaanderen,Lokeren,Eksaarde,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, dreven, kapelbomen, kruiswegen, opgaande bomen, pijlerkapellen, waterputten, wegkruisen",,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lokeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
27844,Kruiskapel,Delfdries 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), wegkruisen",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28092,Wegkruis,Markette (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"kruisbomen, wegkruisen",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
86104,Gietijzeren kruis,Aan de Lievenheer (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,"opgaande bomen, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
