﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41714,Stadswoningen in traditionele stijl,Hasseltsestraat 60-64 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41812,Burgerhuis,Heggestraat 9 (Diest),Vlaams-Brabant,Diest,Webbekom,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41627,Begijnenhuis van 1752,"Heilige Geeststraat 11, 11A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41628,Begijnenhuis van 1766,Heilige Geeststraat 15 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41629,Begijnenhuis van 1741,Heilige Geeststraat 17 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41625,Begijnenhuis van 1618,Heilige Geeststraat 2 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41630,Begijnenhuis van 1670,Heilige Geeststraat 21 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41631,Begijnenhuis van 1652,Heilige Geeststraat 26 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41626,Begijnenhuis van 1713,Heilige Geeststraat 3 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41672,Herenhuizen in empirestijl,Henri Verstappenplein 8-11 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,empire,"herenhuizen, koetshuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41673,Vredegerecht,Henri Verstappenplein 14 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41809,Muur in vakwerk- en baksteenbouw,Hezestraat (Diest),Vlaams-Brabant,Diest,Schaffen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
83753,Apostelenconvent,"Infirmeriestraat 1-2, Kerkstraat-Begijnhof 4 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,conventen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41619,Infirmerie,Infirmeriestraat 4 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"infirmerieën, kapellen (gebouwen en structuren)",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41803,Parochiekerk Sint-Engelbertus,J.Vanzeerstraat (Diest),Vlaams-Brabant,Diest,Deurne,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41715,"Stadswoning, gedateerd 1708",Kaai 4-5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
83754,Inrijpoort,Kardinaal Mercierstraat (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,poorten (gebouwonderdelen),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41717,Rondbooginrijpoort van 1680,Kardinaal Mercierstraat 1 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,poorten (gebouwonderdelen),,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41716,Woonhuis,Kardinaal Mercierstraat 1-3 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41719,Woonhuis,Kardinaal Mercierstraat 16 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41720,Woning,Kardinaal Mercierstraat 18 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,traditioneel,woonhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41718,Woning van 1749,Kardinaal Mercierstraat 9-11 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,traditioneel,woonhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41721,Burgerhuis,"Keizerinnestraat 1-3, Michel Theysstraat 5 (Diest)",Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41808,Verloren Kostmolen,Kerkstraat (Diest),Vlaams-Brabant,Diest,Schaffen,True,True,Element,aanwezig,bewaard,,windmolens,,,,"tweede kwart 19de eeuw, voor WO I",Thomaes Molenbouw (Uitvoerder),"Aanvulling inventaris bouwkundig erfgoed 2014, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Diest",,Bouwkundig,Agentschap Onroerend Erfgoed
83756,Poortgebouw begijnhof,Kerkstraat-Begijnhof 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
83755,Heilige-Geestklooster,Kerkstraat-Begijnhof 18 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,kloosters,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41633,Begijnenwoning van 1664,Kerkstraat-Begijnhof 25 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41618,Begijnhofkerk Sint-Catharina,Kerkstraat-Begijnhof 4B (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel",begijnhofkerken,,,,eerste helft 14de eeuw,Franco de Lintris (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41632,Begijnenhuis van 1663,Kerkstraat-Begijnhof 6-8 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41723,Stadswoning in traditionele stijl,Ketelstraat 18 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,woonhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41724,Stadswoning,Ketelstraat 20 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41725,Stadswoning uit 1757,Ketelstraat 21 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41726,Stadswoning De Rode Hand,Ketelstraat 24-26 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41727,Woning Het Dambord,"Ketelstraat 30, Schotelstraat 13 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,vakwerkbouw,stadswoningen,,,,"15de eeuw, 16de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41722,Stadswoning,Ketelstraat 8 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41728,Woonhuis,Koestraat 9 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41730,Woning De Helle,Koning Albertstraat 10 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41743,Stadswoning,Koning Albertstraat 103 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,classicisme,"winkels, woonhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41744,Hoekhuis,Koning Albertstraat 119 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41641,Sint-Elisabethgasthuis,"Koning Albertstraat 12-18, 16A-B (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","apotheken, hoeven, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, omheiningsmuren, stallen, ziekenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41732,Stadswoning,Koning Albertstraat 15 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41733,Woonhuis,Koning Albertstraat 21A (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41734,Stadswoning,Koning Albertstraat 31 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41735,Herenhuis de Bloempot met tuin,Koning Albertstraat 38 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, koetshuizen, tuinen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41736,Stadswoning,Koning Albertstraat 44 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41737,Brouwerij,Koning Albertstraat 46 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,brouwerijen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41729,Stadswoning,Koning Albertstraat 5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41738,Zijtrapgevel,Koning Albertstraat 61 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41739,Brouwerij De Drie Kronen,Koning Albertstraat 72A-B (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,brouwerijen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41740,Brouwerswoning In de Palmboom,"Koning Albertstraat 74-76, 76B (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,brouwerswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41741,Hoekhuis,Koning Albertstraat 96 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41742,Stadswoning in neoclassicistische stijl,Koning Albertstraat 99 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41759,Pestlijdershuis,Kraaieneststraat 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, lazaretten",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41634,Begijnenhuis,Kraaieneststraat 13 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41635,Begijnenhuis Sint-Ignatius,Kraaieneststraat 15 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41644,Lindenmolen,Leopoldvest (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,windmolens,,,,"na WO II, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Diest",,Bouwkundig,Agentschap Onroerend Erfgoed
41745,Stadswoning,Leuvensestraat 66-68 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,vakwerkbouw,stadswoningen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
212760,Commiezenhuis,Leuvensestraat 81 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,neoclassicisme,tolkantoren,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41639,Klooster van Mariëndaal,Mariëndaalstraat 42-44 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), kloosters",,,,"19de eeuw, derde kwart 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41778,Woonhuis,Michel Theysstraat 26 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41779,Refugiehuis van de abdij van Rothem,Michel Theysstraat 30 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,refugiehuizen,,,,"tweede kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41780,Gebouw,Michel Theysstraat 32 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41781,Herenhuis,Michel Theysstraat 38 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41782,Herenhuis,Michel Theysstraat 40 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
306456,Herenhuis,Michel Theysstraat 44 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41783,Stadswoning van 1666,Michel Theysstraat 56 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41640,Portierswoning en poort Minderbroedersklooster,Michel Theysstraat 6-8 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, poorten (bijgebouwen)",,,,"derde kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41784,Pastorie Onze-Lieve-Vrouwparochie,Michel Theysstraat 60 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"pastorieën, poorten (gebouwonderdelen)",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41777,Hospice Vervoort van 1871,Michel Theysstraat 7 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,neoclassicisme,godshuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41638,Klooster der Lorreinoozen,Michel Theysstraat 70 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,kloosters,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41749,Stadswoningen,Overstraat 15-19 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41747,Neoclassicistisch ensemble,Overstraat 2-8 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen, stadswoningen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Diest, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
41750,Herenhuis,Overstraat 23 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41751,Herenhuis,Overstraat 25 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41752,Herenhuis in empirestijl,Overstraat 34-38 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41753,Stadswoning,Overstraat 40-42 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,vierde kwart 17de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Diest",,Bouwkundig,Agentschap Onroerend Erfgoed
41754,Persoonscollege,Overstraat 45-47 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,"gedenktekens, onderwijsgebouwen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41755,Deur,Overstraat 66 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,ingangsomlijstingen,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41748,Burgerhuis,Overstraat 9 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41756,Hoekhuis,"Peetersstraat 1, Wolvenstraat 43 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",herenhuizen,,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41757,Burgerhuizen in classicistische stijl,Peetersstraat 11-13 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41758,Rijhuis,Peetersstraat 15 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41761,Woning het Spijker,Refugiestraat 25 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"refugiehuizen, wagenhuizen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41760,Refugiehuis abdij van Averbode,Refugiestraat 6-8 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, kapellen (gebouwonderdelen), poorten (bijgebouwen), refugiehuizen",,,,eerste kwart 16de eeuw,van Geel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41805,Hoeve van het langgeveltype,Reppelsebaan 22 (Diest),Vlaams-Brabant,Diest,Molenstede,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41614,Parochiekerk Onze-Lieve-Vrouw,Schaffensestraat (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"tweede helft 13de eeuw, vierde kwart 19de eeuw",Langerock Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41763,Stadswoning in art-decostijl,"Schaffensestraat 17-19, 19A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41764,Woning De Roode Leeuw,Schaffensestraat 21 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicerende barok,"bijgebouwen, brouwerijen, burgerhuizen, herbergen",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41765,Stadswoning uit 1779,Schaffensestraat 35 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41766,Afspanning In de Laatsten Stuiver,Schaffensestraat 59-65 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,afspanningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
