﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132410,Drie knothaagbeuken als relict van kaphaag,Nielerstraat 3 (Maaseik),Limburg,Maaseik,Opoeteren,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133256,Kaphaag van haagbeuk,Weg naar Zutendaal 310 (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,False,False,Element,aanwezig,bewaard,,kaphagen,"boswachterswoningen, erven, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130930,Lindenkaphaag bij geriefbosje,Steenstraat 40 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,False,False,Element,aanwezig,bewaard,,"kaphagen, knotbomen","erven, geriefhoutbossen, perceelsgrenzen",,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133001,Kaphagen van zwarte els en knotwilgenrij,Snepstraat 6 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,aanwezig,bewaard,,"bomenrijen, hakhoutstoven, houtkanten, kaphagen, knotbomen","erven, perceelsgrenzen",,"Alnus glutinosa, Quercus robur, Salix rubens (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130902,Essenkaphaag bij huisweide,Geraardsbergenstraat 155 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,kaphagen,erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300035,"Oude kaphaag met es, haagbeuk, eik en veldesdoorn",Varent (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"kaphagen, vastleggingshagen","bronnen, natuurlijke taluds",,"Acer campestre, Carpinus betulus, Fraxinus excelsior, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
86594,Onze-Lieve-Vrouwkapel met geknotte veldesdoorns,"Turkeijensteenweg (Pittem), Egemsesteenweg (Tielt)",West-Vlaanderen,"Pittem, Tielt",Tielt,True,True,Element,aanwezig,bewaard,,"autochtone vegetaties, kapelbomen, kaphagen, knotbomen, pijlerkapellen",,,Acer campestre,19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304156,Kaphaag van haagbeuk in villatuin Scherpenberg,Scherpenberg (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen","perceelsgrenzen, villatuinen",,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132491,Lindenkaphaag bij gewezen moestuin pastorie Zonnegem,Halleweg (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Zonnegem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen","moestuinen, pastorietuinen",,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
11939,Arbeidershuis met kaphaag,de Merodelei 151 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, kaphagen",,,Fagus sylvatica,vierde kwart 19de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Turnhout",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132359,Houtkant op talud holle weg,Bovendorp (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen, vastleggingshagen",holle wegen,,"Cornus sanguinea, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Juglans regia, Prunus avium, Prunus spinosa, Quercus robur, Rosa, Salix alba, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131893,Kaphaag van haagbeuk,Daal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,weilanden,,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131909,Houtkant op talud met relicten van een kaphaag,Daal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen, vastleggingshagen",natuurlijke taluds,,"Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131798,Kaphaag van haagbeuk als schermbeplanting,De Plank (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen, schermbeplantingen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131802,Kaphaag van haagbeuk en es bij huisweide,De Plank (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,"erven, perceelsgrenzen",,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131762,Gemengde kaphaag,Hagelstein (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"kaphagen, veekeringshagen","bossen, perceelsgrenzen, weilanden",,"Carpinus betulus, Corylus avellana, Crataegus, Ilex aquifolium, Quercus robur, Rubus, Salix caprea K., Sambucus racemosa, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131766,Kaphaag van haagbeuk,"Hagelstein, Reesberg (Voeren)",Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131767,Oude kaphaag van haagbeuk,Hagelstein (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,kaphagen,"graslanden, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131878,Kaphaag van haagbeuk,Heijdt (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,aanwezig,bewaard,,"kaphagen, knotbomen, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Acer pseudoplatanus, Betula pendula, Carpinus betulus, Crataegus, Prunus avium, Quercus robur, Rosa canina",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131711,Essenkaphaag,Kasteelstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen","perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131833,Kaphaag van haagbeuk,Kattenroth (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,"erven, perceelsgrenzen, weilanden",,Carpinus betulus,,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132150,Kaphaag van haagbeuk,Kattenroth (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,"bossen, perceelsgrenzen, weilanden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131704,Kaphaag van haagbeuk,Kloosterhofstraat (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"kaphagen, knotbomen",perceelsgrenzen,,"Carpinus betulus, Fagus sylvatica",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132198,Kaphaag van haagbeuk,Krommejong (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131760,Kaphaag van haagbeuk,Kultjen (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen","perceelsgrenzen, weilanden",,"Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131761,Kaphaag van haagbeuk,Kultjen (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,kaphagen,perceelsgrenzen,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132211,Kaphaag van haagbeuk in bosrand Vrouwenbos,"Magis, Strouvenbos (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,"bossen, perceelsgrenzen",,"Carpinus betulus, Crataegus monogyna, Ilex aquifolium, Prunus avium, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131883,Opgaande eikenrij en kaphaag van es,Mariahof (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, opgaande bomen","perceelsgrenzen, weilanden",,"Acer pseudoplatanus, Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304828,Kaphaag van haagbeuk,"Meulenberg, Schophemmerhei (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,kaphagen,"bossen, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131673,Gemengde kaphaag,Nuroperveld (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,"Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Mespilus germanica, Prunus avium, Quercus robur, Ribes uva-crispa, Rosa, Salix rubens (x)",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132195,Kaphaag van haagbeuk,Peerds (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"kaphagen, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132214,Kaphaag van es,Peerds (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131680,Kaphaag van haagbeuk als bosgrens,Plankerweg (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"geschoren hagen, kaphagen, veekeringshagen","bossen, perceelsgrenzen, weilanden",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131683,Kaphaag van haagbeuk,Plankerweg (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,"Acer campestre, Carpinus betulus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131687,Kaphaag met knothaagbeuk op talud,Plankerweg (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,kaphagen,"natuurlijke taluds, perceelsgrenzen, weilanden",,"Acer pseudoplatanus, Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Picea, Prunus avium, Prunus spinosa, Quercus robur, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131726,Houtkant op talud,"Roodbos, Rozengaerden (Voeren)",Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen","natuurlijke taluds, perceelsgrenzen",,"Betula pendula, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus, Fraxinus excelsior, Ilex aquifolium, Populus tremula, Quercus robur, Rosa, Rubus, Salix caprea K., Sambucus nigra, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131733,Essenkaphaag,Roodbos (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,kaphagen,,,"Corylus avellana, Crataegus, Fraxinus excelsior, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131736,Kaphaag van haagbeuk,Roodbos (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"autochtone vegetaties, kaphagen",perceelsgrenzen,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131758,Houtkant op talud langs holle weg,Roodbos (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, houtkanten, kaphagen, vastleggingshagen",holle wegen,,"Acer pseudoplatanus, Carpinus betulus, Cornus mas, Cornus sanguinea, Corylus avellana, Ilex aquifolium, Quercus robur, Rosa, Rubus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132190,Kaphaag van haagbeuk,Rullen (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132192,Kaphaag van haagbeuk,Rullen (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132194,Kaphaag van haagbeuk,Rullen (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"kaphagen, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131819,Restant van een kaphaag bij vakwerkschuur,Schilberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,True,Element,niet aanwezig,niet bewaard,,kaphagen,"erven, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132167,Kaphaag van haagbeuk bij rand Vrouwenbos,Sint-Pieterstraat (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,"bossen, perceelsgrenzen",,"Acer campestre, Carpinus betulus, Crataegus monogyna, Fagus sylvatica, Mespilus germanica, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131651,Kaphaag van haagbeuk,Teuvener-Driesen (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, kaphagen","perceelsgrenzen, weilanden",,"Acer pseudoplatanus, Carpinus betulus, Corylus avellana, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131863,Gemengde kaphaag,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen","perceelsgrenzen, weilanden",,"Carpinus betulus, Corylus avellana, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131919,Kaphaag van haagbeuk,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131920,Kaphaag van haagbeuk in bosrand,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,kaphagen,"bossen, perceelsgrenzen, weilanden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131924,Houtkant op talud langs holle weg,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen, vastleggingshagen",holle wegen,,"Acer pseudoplatanus, Cornus sanguinea, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Prunus spinosa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131927,Houtkant en kaphaag op talud,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen, vastleggingshagen","hoogstamboomgaarden, natuurlijke taluds, perceelsgrenzen, weilanden",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301947,Kaphaag van hazelaar,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"kaphagen, op (enen) stam gezette struiken","perceelsgrenzen, weilanden",,Corylus avellana,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131990,Geschoren afsluitingshaag van haagbeuk,Veurs 56 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, kaphagen","erven, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130001,Knotbomenrij van zwarte els,Akkerstraat (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen",perceelsgrenzen,,"Alnus glutinosa, Salix alba",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132650,Essenkaphaag,Paddestraat 146 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen",erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130318,Knotbomenrij met es en haagbeuk,Armekleie (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,True,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen",perceelsgrenzen,,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130317,Essenkaphaag,Armekleie 1 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen","erven, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130324,Essenkaphaag bij café het Karrewiel,Armekleie 2 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,kaphagen,"erven, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130121,Afsluitingshaag van haagbeuk,Beerlegemsebaan 64 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, kaphagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130289,Mengvorm van kaphaag met weerhaag,Boembeekstraat (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen, veekeringshagen",erven,,"Crataegus monogyna, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130288,Kaphaag van gewone es,Boembeekstraat 27-29 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,niet aanwezig,niet bewaard,,"afsluitingshagen, kaphagen",erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130312,Knothaagbeukenrij,Bosseveld (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen","erven, perceelsgrenzen, valleiranden, weilanden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130206,Kaphaag van es als erfafsluiting,Bruggenhoek 1 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen","boomgaarden, erven, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130173,Essenkaphaag op steil talud langs Caildenberg,Caildenberg (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,kaphagen,"erven, valleiranden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130188,Relict van doorgeschoten essenkaphaag,Franskouter 5 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, kaphagen",erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130190,Doorgeschoten essenkaphaag,Franskouter 5 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen",erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130267,Restant van essenkaphaag,Herpelstraat 27 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,False,Element,aanwezig,bewaard,,"kaphagen, knotbomen","boerentuinen, erven",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130328,Essenkaphaag,Heuvelgem 35 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen","erven, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130294,Kaphaag van es en haagbeuk,Kamperstraat 34 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen","boomgaarden, erven",,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130214,Dubbele essenkaphaag,Krekelstraat (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,aanwezig,bewaard,,kaphagen,"erven, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130255,Haagbeuken kaphaag bij Bostmolen,Machelgemstraat 56 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen","erven, watermolens",,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
