﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
8633,Gesloten hoeve,Kapellestraat 54 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gesloten hoeven, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8596,Hoeve Hof ter Elzen,Kastanjestraat 23-27 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Goeferdinge,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, duiventorens, gesloten hoeven, omheiningsmuren, schuren, stallen, waterpompen",,,,"19de eeuw, eerste helft 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8767,Gesloten hoeve,Kouterstraat 20-22 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, kruisen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8695,Gesloten hoeve,Leopoldlaan 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8797,Gesloten hoeve,Lestpolder 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8779,Gesloten hoeve,Meidries 29-31 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Waarbeke,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8696,Kleine gesloten hoeve,Moenebroekstraat 102 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8680,Gesloten hoeve,Moenebroekstraat 132-134 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8742,Hoeve Moorhof,Moorhofstraat 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8832,Hof te Nieuwenhove,"Moutstraat 29, 29A-D (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,traditioneel,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8685,Gesloten hoeve,Ommegangstraat 14 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, schuren, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8500,Hoeve,Oude Steenweg 16 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, gesloten hoeven",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8657,Gesloten hoeve,Overraadstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, mestvaalten, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8658,Gesloten hoeve met kapelletje,Overraadstraat 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8659,Gesloten hoeve,Overraadstraat 25 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8822,Gesloten hoeve,Pastorijstraat 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zarlardinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8609,Hoeve,Raspaillebosstraat 22 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8787,Gesloten hoeve en gevelniskapel,Raspaillebosstraat 91 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,False,False,Element,niet aanwezig,bewaard,,"gesloten hoeven, gevelniskapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8605,Hoeve,Rijtestraat 11 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Grimminge,False,False,Element,niet aanwezig,bewaard,,"gesloten hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8697,Gesloten hoeve,Ruisenbroek 4 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, gesloten hoeven, mestvaalten, schuren, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8698,Gesloten hoeve,Ruisenbroek 6 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8748,Gesloten hoeve,Simoenstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8736,Gesloten hoeve Olmenhof,Smeerebbestraat 5 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,"19de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8745,Gesloten hoeve,Vloerzegemstraat 2 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8744,Gesloten hoeve,Vloerzegemstraat 21 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8689,Gesloten hoeve,Vrijheid 17 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8692,Gesloten hoeve,Vrijheid 33 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8693,Gesloten hoeve met molenaarswoning,Vrijheid 52 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, molenaarswoningen, schuren, stallen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8694,Kleine gesloten hoeve,Vrijheid 54 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8701,Gesloten hoeve,Waterloos 9 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
135352,Kasteeldomein van Hasselbroek en omgeving,Jeuk (Gingelom),Limburg,Gingelom,Jeuk,False,False,Geheel,aanwezig,bewaard,,"beken, dreven, hoogstamboomgaarden, kasteeldomeinen, vierkantshoeven",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
21652,Hoeve en jeneverstokerij,Bergstraat 11 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21654,Gesloten hoeve,Bergstraat 8 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21702,Gesloten hoeve ,Brugstraat 11 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21656,Hoeve Hof Massa,Dorpsplein 1 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21657,Gesloten hoeve,Dorpsplein 3 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21643,Gesloten hoeve,Fonteinstraat 16 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21708,Hoeve van Nerem met watermolen,Gemeentestraat 11 (Gingelom),Limburg,Gingelom,Montenaken,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, gevelniskapellen, hagen, molenaarswoningen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21712,Gesloten hoeve,Groenplaats 6-7 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21716,Bonaertshoeve,Haagstraat 14 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21715,Vierkantshoeve,Haagstraat 9 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21719,Gesloten hoeve,Hannuitstraat 18-19 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, hekken, poorten (bijgebouwen), schuren, siertuinen, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21684,Landbouwstokerij Gillams,Hasselbroekstraat 152 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, distilleerderijen, fabrieksschoorstenen, gesloten hoeven, hekken, poorten (bijgebouwen), stallen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21742,Hoeve Jadoul,Hoogstraat 34 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21691,Lindehoeve,Houtstraat 65 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21690,Distilleerderij Snyers,Houtstraat 98 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, distilleerderijen, fabrieksschoorstenen, gesloten hoeven, hekken, schuren, stallen, veranda's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21693,Distilleerderij Snyers-Goyens,Hundelingenstraat 42 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, distilleerderijen, duifhuizen, fabrieksschoorstenen, gesloten hoeven, parken, schuren, stallen, vijvers",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21665,Vierkantshoeve,Joseph Retrostraat 1 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gevelniskapellen, schuren, stallen, vierkantshoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21628,Kamerijckhoeve,Kamerijckstraat 11 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, distilleerderijen, fabrieksschoorstenen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, watermolens",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21629,Gesloten hoeve ,Katseistraat 18 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, poorten (bijgebouwen)",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21630,Gesloten hoeve,Kriekelstraat 1 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21722,Gesloten hoeve,Langstraat 18-20 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21721,Gesloten hoeve,Langstraat 2 (Gingelom),Limburg,Gingelom,Montenaken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21726,Gesloten hoeve,Marktplaats 11 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 17de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21632,Gesloten hoeve,Mgr. Keesenstraat 10-12 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21645,Gesloten hoeve,Naamsestraat 43 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21634,Vierkantshoeve,Opheimstraat 2 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21734,Vierkantshoeve Snyers,Paul Snyersstraat 8 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"17de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21730,Gesloten hoeve,Riddersstraat 24 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21731,Gesloten hoeve,Sint-Rumoldusstraat 8 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, waterputten",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21641,Gesloten hoeve ,Steenstraat 20 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21642,Sint-Janshoeve,Steenstraat 29 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
83767,Hoeve Stepshoeve,Stepsstraat 9 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"gesloten hoeven, paardenstallen, schuren, stallen",,,,"19de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21639,Gesloten hoeve,Surlet de Chokierstraat 1 (Gingelom),Limburg,Gingelom,Gingelom,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, kastkapellen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21666,Gesloten hoeve,Thewitstraat 17A-C (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21680,Kloosterhoeve,Truilingenstraat 17 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, kloosterhoeven, melkhuizen (agrarische gebouwen), paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21671,Hoeve Terwing,"Truilingenstraat 85, 85A (Gingelom)",Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gesloten hoeven, melkhuizen (agrarische gebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
39177,Hoeve Hof de Bail,Berghomstraat 19 (Gooik),Vlaams-Brabant,Gooik,Kester,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39178,Gesloten hoeve,Berghomstraat 23 (Gooik),Vlaams-Brabant,Gooik,Kester,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
83759,Gesloten hoeve,Bettestraat 1 (Gooik),Vlaams-Brabant,Gooik,Gooik,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
306593,Dorpskern Leerbeek,"Brusselstraat, Edingsesteenweg, Sint-Pietersplein (Gooik)",Vlaams-Brabant,Gooik,"Kester, Leerbeek",True,True,Element,aanwezig,bewaard,,"dorpswoningen, gesloten hoeven, kerkhoven, parochiekerken, pastorietuinen, pastorieën, weilanden",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
39182,Hoeve,Goteringenstraat 11 (Gooik),Vlaams-Brabant,Gooik,Kester,False,False,Element,niet aanwezig,niet bewaard,,gesloten hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39184,Hoeve,Goteringenstraat 43 (Gooik),Vlaams-Brabant,Gooik,Kester,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
