﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
131546,Meerstammige zomerlinde kasteeldomein Vordenstein,"Horstebaan, Kopstraat (Schoten)",Antwerpen,Schoten,Schoten,False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, op struiken gezette bomen",kasteeldomeinen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304316,Meerstammige zomerlinde kasteeldomein Vordenstein,"Horstebaan, Kopstraat (Schoten)",Antwerpen,Schoten,Schoten,False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, individuele bomen, op struiken gezette bomen",kasteeldomeinen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
3269,Abdij van Rozendaal,"Rozendaal 1-2, 3-5, 9 (Sint-Katelijne-Waver)",Antwerpen,"Mechelen, Sint-Katelijne-Waver",Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,classicisme,"abdijen, conciërgewoningen, hoogstamboomgaarden, ijskelders, individuele bomen, infirmerieën, koetshuizen, omheiningsmuren, poorten (bijgebouwen), private parken, serres, stinzenvegetaties, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), wagenhuizen, walgrachten",,,,"17de eeuw, interbellum, vierde kwart 18de eeuw","Beetens Guido (Ontwerper), De Neve (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301137,Kottembos,Cotthem (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, oudbosvegetaties",,,"Acer campestre, Euonymus europaeus, Ulmus laevis, Viburnum opulus",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
210653,Veldkapel en zomerlinde,Huldenbergstraat (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,True,Element,aanwezig,bewaard,,"autochtone vegetaties, kapelbomen, kapellen (klein erfgoed), kruispuntbomen, solitaire bomen",,,Tilia platyphyllos,"derde kwart 19de eeuw, eerste helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie houtige beplantingen 2005-2013, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308477,Kolmontbos,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,True,Element,aanwezig,bewaard,,"bomenrijen, hagen, holle wegen, knotbomen, oudbosvegetaties, oude bossen, solitaire bomen",,,,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304231,Holle weg bij Wijnantsgrebbe,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen, oudbosvegetaties",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
135384,Gulpvallei met omgeving,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, bronnen, dolines, graslanden, grenspalen, grensstenen, halfopen landschappen, hoeven, holle wegen, houtkanten, indicaties voor delfstofwinning, kalktufafzettingen, kasteeldomeinen, kasteelhoeven, loofbossen, meanders, molenlopen, natuurlijke taluds, open landschappen, oudbosvegetaties, oude bossen, spoorwegbeddingen, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
131474,Knotes op perceelsgrens,Hagelstein (Voeren),Limburg,Voeren,Remersdaal,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, individuele bomen, knotbomen","perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131473,Gelegde meidoornhaag aan zevensprong 'Aan de Ling',Hoeneveldje (Voeren),Limburg,Voeren,'s Gravenvoeren,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, gelegde hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus monogyna,,,"Inventarisatie houtige beplantingen Voeren, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132144,Lindenhakhoutstoof in Broekbos,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven",bossen,,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131736,Kaphaag van haagbeuk,Roodbos (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"autochtone vegetaties, kaphagen",perceelsgrenzen,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130996,Opgaande linde bij Hof van Overwijs,Boerenkrijglaan 185 (Westerlo),Antwerpen,Westerlo,Westerlo,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, kapelbomen, opgaande bomen",erven,,Tilia europaea (x),,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
