﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4423,Traditioneel diephuis met lijstgevel in Louis-Philippestijl,Oude Beurs 56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"Louis-Philippestijl, traditioneel","stadswoningen, winkels",,,,"derde kwart 19de eeuw, eerste helft 17de eeuw, tweede helft 16de eeuw",De Proost Bartholomeus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4460,Burgerhuis in Louis-Philippestijl,Oude Koornmarkt 66 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,"De Coster Jean (Ontwerper), Hompus Joseph Antoine (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
306217,Burgerhuis in Louis-Philippestijl,Oudesteenweg 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7424,Burgerhuis in Louis-Philippestijl,Oudesteenweg 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5671,Burgerhuis in Louis-Philippestijl,Oudevaartplaats 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7503,Burgerhuis in Louis-Philippestijl,Richardstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"Louis-Philippestijl, neoclassicisme",burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5836,Burgerhuis in Louis-Philippestijl,Schermersstraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,Hompus Joseph Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5838,Burgerhuis in Louis-Philippestijl,Schermersstraat 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,Architektenburo Storme-Van Ranst (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4514,Burgerhuis in Louis-Philippestijl,Schoenmarkt 16-18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,"Bex Frans J.H. (Ontwerper), Leclef Heliodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6136,Winkelhuis in Louis-Philippestijl,Sint-Jacobsmarkt 69 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,winkels,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6152,Gekoppelde burgerhuizen in Louis-Philippestijl,Sint-Jacobsmarkt 80-82 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4537,Rijhuis in Louis-Philippestijl,Sint-Katelijnevest 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,stadswoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4540,Winkelhuis in Louis-Philippestijl,Sint-Katelijnevest 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,winkels,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4541,Winkelhuis in Louis-Philippestijl,Sint-Katelijnevest 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,winkels,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4543,Winkelhuis in Louis-Philippestijl,Sint-Katelijnevest 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,Louis-Philippestijl,winkels,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6170,Rijhuis in Louis-Philippestijl,Sint-Katelijnevest 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,stadswoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6171,Winkelhuis in Louis-Philippestijl,Sint-Katelijnevest 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,winkels,,,,derde kwart 19de eeuw,Wiertz Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4546,Gekoppelde winkelhuizen in Louis-Philippestijl,Sint-Katelijnevest 40-42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,winkels,,,,derde kwart 19de eeuw,De Proost Bartholomeus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6173,Winkelhuis met apotheek,Sint-Katelijnevest 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"Louis-Philippestijl, neoclassicisme","apotheken, burgerhuizen, meergezinswoningen",,,,"derde kwart 19de eeuw, interbellum",Vander Heyden Arthur (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
4548,Winkelhuis in Louis-Philippestijl,Sint-Katelijnevest 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,winkels,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6166,Burgerhuis in Louis-Philippestijl,Sint-Katelijnevest 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6167,Burgerhuis in Louis-Philippestijl,Sint-Katelijnevest 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4557,Burgerhuis in Louis-Philippestijl,Sint-Paulusplaats 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4563,Geheel van hoekhuis en twee burgerhuizen in Louis-Philippestijl,"Sint-Paulusstraat 1-5, 1A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4564,Burgerhuis in Louis-Philippestijl,Sint-Paulusstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,Hompus Joseph Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4565,Burgerhuis in Louis-Philippestijl,Sint-Paulusstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,Van Opstal Lievin (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4566,Burgerhuis in Louis-Philippestijl,Sint-Paulusstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,Dens Pieter Jan August (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4567,Burgerhuis in Louis-Philippestijl,Sint-Paulusstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,"Hertogs Henri (Ontwerper), Hertogs Joseph (Ontwerper), J.H. Bolsée Em. Hargot en Cie (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4569,Burgerhuis in Louis-Philippestijl,Sint-Paulusstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4570,Burgerhuis in Louis-Philippestijl,Sint-Paulusstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,Peeters Jos. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4574,Burgerhuis in Louis-Philippestijl,Sint-Paulusstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4571,Gekoppelde burgerhuizen in Louis-Philippestijl,Sint-Paulusstraat 41-43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300413,Herenhuis in Louis-Philippestijl,Sint-Thomasstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,herenhuizen,,,,tweede kwart 19de eeuw,"De Vooght Louis (Ontwerper), Gebroeders Blomme (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7646,Burgerhuis in Louis-Philippestijl,Van Leriusstraat 55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304708,Burgerhuis in Louis-Philippestijl,Van Schoonbekestraat 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304709,Burgerhuis in Louis-Philippestijl,Van Schoonbekestraat 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6265,Herenhuis met binnenplaats in Lodewijk XV-stijl,Venusstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"Louis-Philippestijl, rococo, traditioneel","achterhuizen, herenhuizen",,,,"18de eeuw, derde kwart 16de eeuw, derde kwart 19de eeuw",Bex Frans J.H. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6261,Burgerhuis in Louis-Philippestijl,Venusstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6307,Gekoppelde burgerhuizen in Louis-Philippestijl,Wapper 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6303,Symmetrisch geheel van drie burgerhuizen in Louis-Philippestijl,Wapper 3-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4740,Herenhuis in Louis-Philippestijl,Zand 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,Louis-Philippestijl,herenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw","Driesen Giedo (Ontwerper), Leclef Heliodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
20038,Herenhuis in Louis-Philippestijl,"Bagattenstraat 77, 77A-E (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20111,Burgerhuizen,Begijnhoflaan 95-97 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20213,Hoekhuis,Coupure 105 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19496,Gekoppelde burgerhuizen,"Ferdinand Lousbergskaai 22-23, 25 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19501,Herenhuis in Louis-Philippestijl,Ferdinand Lousbergskaai 40-42 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21073,Herenhuis in Louis-Philippestijl,Savaanstraat 72 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19585,Burgerhuis,Woodrow Wilsonplein 6-7 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,Louis-Philippestijl,"bioscopen, burgerhuizen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
60056,Herenhuis met conciërgewoning en weverij,Overleiestraat 15-17 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"Louis-Philippestijl, neo-Vlaamserenaissance-stijl, neoclassicisme","conciërgewoningen, herenhuizen, kapellen (gebouwen en structuren), koetshuizen, weverijen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Deseyn L. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
56385,Burgerhuis in Louis-Philippestijl,Leon Spilliaertstraat 23-25 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,Louis-Philippestijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
