﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=eclecticisme&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=eclecticisme&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=eclecticisme&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
215165,Geheel van drie meergezinswoningen in eclectische stijl,Eglantierlaan 91-95 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,Geerts Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215173,Eclectische meergezinswoning,Eglantierlaan 92 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,WO I,"Peeters Guillaume (Ontwerper), Van Biesen Eduard (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215174,Eclectische meergezinswoning,Eglantierlaan 94 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,de Mont Frits (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215175,Eclectische een- of meergezinswoning,Eglantierlaan 98 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
11268,Villa Paulina-Maria,Eksterlaar 30-32 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
208935,Eclectische dokterswoning,Emiel Banningstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,WO I,Dermond Ferdinand (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208938,Eclectische meergezinswoningen,Emiel Banningstraat 26-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, winkels",,,,voor WO I,Wilrycx Jos (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208963,Twee identieke eclectische meergezinswoningen,Emiel Banningstraat 29-31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208941,Eclectische meergezinswoning,Emiel Banningstraat 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,Beirens Jan Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208933,Architectenwoning Emile Vereecken,Emiel Banningstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,voor WO I,Vereecken Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208968,Eclectische meergezinswoning,Emiel Banningstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208934,Twee identieke meergezinswoningen,Emiel Banningstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,interbellum,Masson-Thys Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
4620,Hansahuis,"Ernest Van Dijckkaai 9-10, Kaasstraat 8, Suikerrui 1-11 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok","kantoorgebouwen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I","Hertogs Joseph (Ontwerper), Lambeaux Jef (Ontwerper), Van Raemdonck Wald (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3963,Winkelhuizen in eclectische stijl,Ernest Van Dijckkaai 15-16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,winkels,,,,vierde kwart 19de eeuw,"De Braey Michel (Ontwerper), Tulpinck Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3964,Burgerhuis in eclectische stijl,Ernest Van Dijckkaai 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Thielens Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3965,Café in eclectische stijl,Ernest Van Dijckkaai 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,cafés,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3966,Geheel van twee gekoppelde winkelhuizen,Ernest Van Dijckkaai 19-20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,voor WO I,Peeters-Vervoort Alphonse (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3967,Woon- en handelspand in eclectische stijl,Ernest Van Dijckkaai 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3969,Café in eclectische stijl,Ernest Van Dijckkaai 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,cafés,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4912,Pakhuis met kantoor in eclectische stijl,Falconplein 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,opslagplaatsen,,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4919,Winkelhuis in eclectische stijl,Falconplein 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,vierde kwart 19de eeuw,Scheepers Aloïs (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4914,Meergezinswoning in eclectische stijl,Falconplein 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,Roobaert Fr. (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10911,Berchemsche Bouwhandel en burgerhuizen,"Ferdinand Coosemansstraat 71, 77-79 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, kantoorgebouwen, meergezinswoningen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, werkplaatsen",,,,voor WO I,"Berchemsche Bouwhandel (Opdrachtgever), Berchemsche Bouwhandel (Uitvoerder), Wuyts Charles (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11168,Gemeenteschool,Florastraat 120 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,lagere scholen,,,,"interbellum, vierde kwart 19de eeuw","De Belder Jan (Ontwerper), Mertens Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11169,Eclectisch burgerhuis,Fonteinstraat 46 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Buelens Alfons (Ontwerper), Buelens Alfons (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11170,Drie eclectische burgerhuizen,"Fonteinstraat 50-52, Godtsstraat 44 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Buelens Alfons (Ontwerper), Buelens Alfons (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214513,Huis Onze Wensch,Fortuinstraat 20 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Verschueren J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214515,Villa ontworpen door John Voet,Fortuinstraat 24 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,Voet John (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214516,Burgerhuis,Fortuinstraat 28 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214517,Burgerhuis van 1909,Fortuinstraat 33 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Beurden John (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
303833,Meergezinswoning in eclectische stijl,Fourmentstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,"Van Roey Alexander (Ontwerper), Vermuyten Charles (Opdrachtgever), Vermuyten Charles (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303835,Burgerhuis in eclectische stijl,Fourmentstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Beylen Eugène (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303837,Burgerhuis in eclectische stijl,Fourmentstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Geefs Eugène (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303843,Burgerhuis met smidse,Fourmentstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, smidsen",,,,voor WO I,,Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303842,Burgerhuis in eclectische stijl,Fourmentstraat 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Dermond Ferdinand (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303831,Meergezinswoning in eclectische stijl,Fourmentstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,Vereecken Emile (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6770,Bell Telephone Manufacturing Company,Francis Wellesplein 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","fabrieksschoorstenen, kantoorgebouwen, oorlogsgedenktekens, werkplaatsen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Blockx Frank (Ontwerper), De Braey Jan (Ontwerper), Driesen-Meersman-Thomaes (Ontwerper), Hasse Jean-Laurent (Ontwerper), Styfhals & Partners (Ontwerper), Van Kuyck Hugo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
5738,Eenheidsbebouwing van eclectische winkelhuizen,"Franckenstraat 1, Pompstraat 1-5, 15-21, Sint-Andriesstraat 26 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"gedenktekens, winkels",,,,vierde kwart 19de eeuw,Durlet François (zoon) (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6771,Koninklijk Atheneum,Franklin Rooseveltplaats 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme",gebouwen voor secundair onderwijs,,,,vierde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), Fabri Robert (Ontwerper), Truyman Ferdinand (Ontwerper), Van Beurden Alphonse (Ontwerper)","Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6781,Herenwoning Fréderic Speth,Frankrijklei 105 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,vierde kwart 19de eeuw,De Braey Michel (Ontwerper),"Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214909,Neoclassicistische burgerwoning,Frankrijklei 125 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","burgerhuizen, koetshuizen, paardenstallen",,,,"derde kwart 19de eeuw, voor WO I","Smets Romain (Ontwerper), Thielens Georges (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5423,Nationale Bank van België,"Frankrijklei 164-166, Leopoldplaats 8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"bankgebouwen, directeurswoningen",,,,vierde kwart 19de eeuw,"Beyaert Hendrik (Ontwerper), De Boeck - Van Wint (Ontwerper), De Braekeleer Jacques (Ontwerper), Dupon Josuë (Ontwerper), Hankar Paul (Ontwerper), Houtstont Georges (Ontwerper), Pecher Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6775,Samenstel van twee eclectische huizen,Frankrijklei 75-77 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,meergezinswoningen,,,,vierde kwart 19de eeuw,"Architektenburo Storme-Van Ranst (Ontwerper), Baeckelmans François (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6776,Herenhuis ontworpen door Pieter Dens,Frankrijklei 79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,vierde kwart 19de eeuw,"Architektenburo Storme-Van Ranst (Ontwerper), Dens Charles (Ontwerper), Dens Pieter Jan August (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214519,Rij dorpswoningen,Frans Standaertlei 14-18 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214522,Burgerhuis,Frans Standaertlei 30 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214594,Villa met chauffeurswoning,"Frans Standaertlei 57, Leopoldlei 76 (Antwerpen)",Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,"personeelswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,"Leysen Jos (Ontwerper), Verbraeken Florent (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214524,Rij dorpswoningen,Frans Standaertlei 9-13 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
10916,Drie burgerhuizen,Frans Van Hombeeckplein 23-27 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme",burgerhuizen,,,,voor WO I,De Vroey Jan (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301631,Standbeeld Frederik de Merode,Frederik de Merodeplein (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,standbeelden,,,,voor WO I,"Dupon Josuë (Ontwerper), Thielens Emile (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
10919,Berchemsche Bouwhandel,Frederik de Merodeplein 5-6 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"kantoorgebouwen, meergezinswoningen, winkels",,,,voor WO I,"Berchemsche Bouwhandel (Opdrachtgever), Wuyts Charles (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10920,Burgerhuis in eclectische stijl,Frederik de Merodeplein 7 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Backer Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10969,Geheel van vier eclectische burgerhuizen,"Frederik de Merodestraat 1, Kardinaal Mercierlei 2-6 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"De Roeck Charles (Ontwerper), Toen François (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11020,Stedelijk Instituut Lager Onderwijs,"Frederik de Merodestraat 32, Sint-Hubertusstraat 13 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","De Vroey Jan (Ontwerper), Gife Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10923,Burgerhuis,Frederik de Merodestraat 4 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Ketelair J. (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214526,Villa De Geesten,Geestenspoor 30 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,WO II,Claes Henry (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
11112,Eclectisch hoekpand,Generaal Capiaumontstraat 1 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Not Edward (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
217148,Atelier en woning van beeldhouwer Eduard Deckers,Generaal Capiaumontstraat 24 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,"kunstenaarsateliers, kunstenaarswoningen",,,,voor WO I,Deckers Edward (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
217153,Eclectisch burgerhuis,Generaal Capiaumontstraat 29 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
217142,Eclectische meergezinswoning,Generaal Capiaumontstraat 3 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,Geefs Eugène (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
217155,Ensemble van drie eclectische burgerhuizen,Generaal Capiaumontstraat 31-35 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Voet John (Ontwerper), Voorspoed (Opdrachtgever), Voorspoed (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
217157,Ensemble van drie eclectische burgerhuizen,Generaal Capiaumontstraat 34-38 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Wuyts Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
217158,Eclectisch burgerhuis,Generaal Capiaumontstraat 37 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Wuyts Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
217159,Eclectisch burgerhuis,Generaal Capiaumontstraat 42 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Voet John (Ontwerper), Voorspoed (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
217160,Eclectisch burgerhuis,Generaal Capiaumontstraat 44 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Verschueren François (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
217161,Eclectisch burgerhuis,Generaal Capiaumontstraat 46 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Hendrikx Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
217143,Eclectisch burgerhuis,Generaal Capiaumontstraat 5 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Forton Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
200473,Eclectisch burgerhuis,Generaal Capiaumontstraat 6 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Wagemans Louis (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
217162,Eclectisch ensemble,Generaal Capiaumontstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
