﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
22229,Dorpsherberg De Dry Kronen,Spalbeekstraat 37 (Hasselt),Limburg,Hasselt,Kermt,True,True,Element,aanwezig,bewaard,vakwerkbouw,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22105,Stadshoeve Het Zonneke,Walputstraat 21 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,,"afspanningen, hoeven, poorten (bijgebouwen), weegbruggen",,,,"17de eeuw, 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22114,Stadswoning De Bloempot,Zuivelmarkt 1 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"herbergen, stadswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
80479,Herberg,Groenstraat 9 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80459,Tolhuis,Lommelsebaan 22 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, herbergen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80464,Alleenstaande  afspanning 't Bergske,Resterheidestraat 31 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"afspanningen, bakhuizen, schuren, stallen, waterputten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
32044,Hoeve en afspanning Klaetstoot,Steenweg 142 (Heers),Limburg,Heers,Heers,True,False,Element,aanwezig,bewaard,classicisme,"afspanningen, boerenburgerhuizen, herbergen, hoeven, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
127457,Dorpskern Heist-op-den-Berg,"Bergop, Bergstraat, Herentalsesteenweg, Kerkhofstraat, Kerkplein, Kloosterstraat, Landekenstraat, Oude Godstraat, Voogdijstraat (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,"burgerhuizen, dorpswoningen, feestzalen, gemeentehuizen, gerechtsgebouwen, herbergen, herenhuizen, openbare pleinen, parochiekerken, pastorieën, schandpalen, waterpompen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
2965,Afspanning Hillebrug,Bevelsesteenweg 101 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,"afspanningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2984,Dorpsherberg,Hallaarstraat 12 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2550,Kempische hoeve en herberg,Ijzerenweg 19 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2792,Herberg Den Arend,Kerkplein 21 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2795,Herberg De Zwaan,Kerkplein 31 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,neoclassicisme,herbergen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3041,Herberg 't Moleken,Krombeekweg 33 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3060,Herberg Achter de kerk,Sint-Guibertusplein 20 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3303,Afspanning De Doornboom,Wiekevorst-Dorp 25 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
13111,Reeks arbeiderswoningen en rest van afspanning,Bredestraat 170-186 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, arbeiderswoningen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
13121,"Herberg, heden café",Gemeenteplaats 5 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
47037,Hoekhuis,"Bovenrij 81, Kerkstraat 1 (Herentals)",Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,"herbergen, kastkapellen, Mariabeelden, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47061,"Afspanning, herberg en brouwerij De Oude Zalm",Grote Markt 27 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, brouwerijen, cafés, herbergen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47119,Herberg in neotraditionele stijl,Nederrij 98 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, herbergen, koetsierswoningen, moestuinen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47166,Afspanning Prinsenhof,Bevelse Steenweg 6-14 (Herenthout),Antwerpen,Herenthout,Herenthout,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Herenthout,,Bouwkundig,Agentschap Onroerend Erfgoed
47213,Herberg 't Schipke,Niemandshoek 12 (Herenthout),Antwerpen,Herenthout,Herenthout,True,True,Element,aanwezig,bewaard,,"dreven, herbergen, schuren, stallen, veerhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herenthout,,Bouwkundig,Agentschap Onroerend Erfgoed
22421,"Twee woningen, herberg ""Den Haan""",Markt 21 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, schoenfabrieken, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22424,Herberg De Pelikaan,Markt 32-33 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,False,Element,aanwezig,bewaard,,"herbergen, herenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22412,Stadshoeve met herberg Ales,Markt 5 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","herbergen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22420,"Breedhuis, herberg Louis Theunissen",Servaes Vaesplein 1 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
39655,Afspanning Den Hert,Blaubergsesteenweg 10 (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
9016,"Hoeve, herberg de Drij Koningen",Gentweg 15 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, herbergen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9019,Herberg De Klok,Kauwstraat 1-3 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,herbergen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8941,Herberg Hof te Weenen in art-decostijl,Markt 16-18 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,art deco,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
32672,Herberg 't Hoekje,Dikkebusstraat 135 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Heuvelland",,Bouwkundig,Agentschap Onroerend Erfgoed
32679,Herberg,Dikkebusstraat 158 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,interbellum,Moenaert Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32762,Herberg A la basse ville,Dorpsstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32663,Herberg A ma Campagne,Dranouterstraat 48 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,aanwezig,bewaard,,"bakhuizen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32621,Herberg en beenhouwerij De Polka,Kemmelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,niet aanwezig,niet bewaard,,"herbergen, slagerijen",,,,interbellum,Dumont Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32641,Afspanning De groene Linde,Kemmelstraat 56 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,,afspanningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32770,Herberg Hooghof-Oude Molen,Kemmelstraat 95 (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,False,Element,aanwezig,bewaard,,"herbergen, maalderijen",,,,interbellum,De Buck C. (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32684,Herberg De Monteberg,Lettingstraat 39 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,True,Element,aanwezig,bewaard,,"afspanningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32705,Herberg Breughelhof,Markt 23-27 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herbergen, veilinggebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32736,Herberg In de Zwaan - Oud Gemeentehuis,Poperingestraat 6 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,True,Element,aanwezig,bewaard,,herbergen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32745,Herberg 't Buitenbeentje,Sint-Pietersstraat 21 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, kapellen (klein erfgoed), schuren, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
43541,Afspanning In den Enghel 1755,Tiensestraat 84 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
303884,Dorpswoning met Sint-Rochuskapel,Henri Caronstraat 34 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herbergen",,,,"19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
790,Gesloten hoeve,Groenstraat 4 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenburgerhuizen, gesloten hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
43605,Afspanning,Dutselstraat 1 (Holsbeek),Vlaams-Brabant,Holsbeek,Kortrijk-Dutsel,True,False,Element,aanwezig,bewaard,,afspanningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
50986,Herberg,Grijspeerdstraat 1 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,Buytaert-Reynaert Henri (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Hooglede",,Bouwkundig,Agentschap Onroerend Erfgoed
51001,Herberg In de Vier Wegen,Koolskampstraat 40 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,herbergen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
50959,Afspanning De Dubbele Arend,Marktplaats 26 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,True,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
51027,Herberg Wachtzaal,Stationsstraat 149 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,herbergen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46508,Hoekhuis en arbeiderswoningen,'s Boschstraat 2-6 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, herbergen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46713,Herberg / afspanning De Zeeman,Bergenstraat 1 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, herbergen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
306680,Dorpskom Meerle,"Chaamseweg, Gemeenteplein, Kerkstraat, Sint-Jorispad, Ulicotenseweg (Hoogstraten)",Antwerpen,Hoogstraten,Meerle,False,True,Element,aanwezig,bewaard,,"afspanningen, arbeiderswoningen, dorpen, dorpswoningen, gemeentehuizen, kerkhoven, lagere scholen, omheiningsmuren, onderwijzerswoningen, oorlogsgedenktekens, openbare pleinen, opgaande bomen, parochiekerken, parochiezalen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
46663,Herberg,Dreef 32A-B (Hoogstraten),Antwerpen,Hoogstraten,Meerle,False,False,Element,niet aanwezig,bewaard,,"herbergen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46728,Woonstalhuis,Kapeldreef 5 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46689,Afspanning en winkel De Posthoorn,Kerkstraat 4-6 (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,"afspanningen, dorpswoningen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46514,Herberg Brouwershuis,Van Aertselaerplein 16 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"herbergen, verenigingsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46563,Brouwershuis met achterin gelegen mouterij/brouwerij,Vrijheid 110-112 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,,"achterhuizen, brouwerijen, brouwerswoningen, herbergen, herenhuizen, mouterijen",,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46582,Brouwerij De Vier Heemskinderen,Vrijheid 166 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,neotraditioneel,"brouwerijen, herbergen, waterputten",,,,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46760,Herberg De Ster,Worteldorp 3 (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,False,Element,aanwezig,bewaard,,herbergen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46769,Hoeve met aansluitend dorpsherberg en -winkel,Worteldorp 30-32 (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven, schuren, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46761,Twee dorpswoningen,Worteldorp 4-6 (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, herbergen, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
43771,Winkel en herberg In den Casino,Dorpsstraat 41 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"herbergen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43789,Herberg In Den Trap Op,Heerweg 45 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80534,Hengelhoef,Hengelhoefdreef 4 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakkerijen, boerenburgerhuizen, distilleerderijen, hagen, herbergen, koetshuizen, landhuizen, moestuinen, poorten (bijgebouwen), schuren, siertuinen, stallen, vijvers, watermolens, waterpompen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
79575,Herberg,Iepersteenweg 30 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79516,Herberg of handelspand,Kerkhofstraat 10 (Houthulst),West-Vlaanderen,Houthulst,Klerken,True,False,Element,aanwezig,bewaard,,"herbergen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79430,Hoekcomplex,Klerkenstraat 1 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"afspanningen, burgerhuizen, cafés",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79433,Samenstel van handelshuizen,Klerkenstraat 16 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"herbergen, slagerijen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79437,Boerenarbeiderswoning,Klerkenstraat 35 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, herbergen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79438,Hoekpand ,Klerkenstraat 47 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79456,Herberg,Terreststraat 42 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,niet aanwezig,bewaard,,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79631,Herberg Sidronius Hosschius Afspanning,Westbroekstraat 26 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79635,Herberg ,Westbroekstraat 58 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79553,Herberg ,Zarrenstraat 2 (Houthulst),West-Vlaanderen,Houthulst,Klerken,True,False,Element,aanwezig,bewaard,,"herbergen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
13201,Herberg De Jager,Lintsesteenweg 97 (Hove),Antwerpen,Hove,Hove,False,False,Element,niet aanwezig,bewaard,,herbergen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
43308,Herberg In de grote zaal,Dorpsstraat 36 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,herbergen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43307,Herberg met bakoven,Dorpsstraat 58 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,traditioneel,"herbergen, winkels",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
41089,Herberg In de Ster,Hoogzand 1 (Hulshout),Antwerpen,Hulshout,Westmeerbeek,True,False,Element,aanwezig,bewaard,,herbergen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hulshout,,Bouwkundig,Agentschap Onroerend Erfgoed
210562,Herberg Edelweis,Bevrijdingsweg 3 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210945,Herberg De Haen,Bruggestraat 320 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210948,Herberg,Bruggestraat 345-347 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210565,Herberg Het Schipleed,Bruggestraat 357 (Ichtegem),West-Vlaanderen,"Ichtegem, Jabbeke",Bekegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
