﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130919,Twee gekandelaarde linden bij veldkapel,Ninoofsesteenweg (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, pijlerkapellen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36118,Heilige Donatuskapel met linde,Heilige Donatusstraat (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,True,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, opgaande bomen, pijlerkapellen, solitaire bomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Gemeente Gavere
52388,Kapel Onze-Lieve-Vrouw van Bijstand,Bel (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52283,Sint-Dimpnakapel,Groenenheuvel (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,"kapelbomen, kapellen (gebouwen en structuren)",,,,"eerste kwart 18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52287,Kapel van Winkelom,Hondstraat (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,WO II,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52531,Sint-Dimpnakapel,St.-Gerebernusstraat (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,"barok, classicisme","bedevaartkapellen, kapelbomen, waterputten",,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
301569,Opgaande linde bij de Sint-Dymphnakapel,St.-Gerebernusstraat (Geel),Antwerpen,Geel,Geel,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130802,Winterlinde als kapelboom bij Sint-Rochuskapel,"Drinkteilstraat, Hettelbergweg, Stwg op Kortenaken (Geetbets)",Vlaams-Brabant,Geetbets,Geetbets,False,True,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia cordata,,,"Inventarisatie houtige beplantingen 2005-2013, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131568,Gekandelaarde linde met boomkapel,Langveld (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,False,False,Element,niet aanwezig,niet bewaard,,"gekandelaarde bomen, hoekbomen, kapelbomen, veteraanbomen",perceelsgrenzen,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
26963,Kasteeldomein Nieuwgoed of Nieuwenhove,Grotesteenweg-Zuid 2-8 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","beelden, boerenwoningen, bowling greens, conciërgewoningen, dreven, garages, gebouwde ruïnes (tuinpaviljoenen), grotten, hekken, hekpijlers, kapelbomen, kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, parken, pijlerkapellen, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, vijvers, walgrachten",,,,"18de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",Vaerwyck Valentin (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131006,Twee gekandelaarde linden bij veldkapel Nieuwenhove,Rijvisschestraat (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",kasteeldomeinen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
8788,Onze-Lieve-Vrouwekapel met lindes,Bovenkassei (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306658,Knotlinde als kruispuntboom,Heidestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Nieuwenhove,False,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen, kruispuntbomen",,,Tilia,,,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
21736,Onze-Lieve-Vrouwekapel,Duivenstraat 8A (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21707,Onze-Lieve-Vrouwkapel van 1839,Gemeentestraat 11 (Gingelom),Limburg,Gingelom,Montenaken,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dreven, kapelbomen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21683,Sint-Jobkapel,Hasselbroekstraat 190 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,,"kapelbomen, kapellen (gebouwen en structuren)",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
306240,Gemengde hoogstamboomgaard bij een hoeve,Heilig Hartstraat 81 (Gingelom),Limburg,Gingelom,Boekhout,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, kapelbomen, veekeringshagen",erven,,,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300178,Gekandelaarde kapellinde op vijfsprong,"Walenstraat (Gingelom), Sterstraat (Heers)",Limburg,"Gingelom, Heers","Jeuk, Rukkelingen-Loon",False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, kapelbomen, kruispuntbomen","agrarische landschappen, wegen",,Tilia platyphyllos,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133185,Drie witte kastanjes als kapelbomen,Driekastanjelaarsstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Onbepaald,False,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",,,Aesculus hippocastanum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133121,Twee kapelbomen bij Veldkantkapel,Grote Kerkvoetweg (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",kerkwegen,,Thuja,,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
75355,Kapel toegewijd aan Onze-Lieve-Vrouw,Hof te Beverlaan (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306295,Opgaande eik als kapelboom,Bergen (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen","gemengde bossen, stuifduinen",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
85513,Kapelletje van Eisterlee,Kapelletjesweg (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,eerste kwart 19de eeuw,,"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Inventarisatie bouwkundig erfgoed Grobbendonk",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306730,Kapel Behoudenis der Kranken,Goltfuslaan (Haacht),Vlaams-Brabant,Haacht,Haacht,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,derde kwart 17de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Gemeente Haacht
130794,Drie opgaande lindebomen bij de Onze-Lieve-Vrouw-van-Troostkapel,Kapelleweg (Haacht),Vlaams-Brabant,Haacht,Tildonk,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia,vanaf 1975,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
200122,Kapel Onze-Lieve-Vrouw van Troost,Kapelleweg (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,eerste helft 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
306732,Kapel Sint-Adriaan met linden,Rijmenamsesteenweg (Haacht),Vlaams-Brabant,Haacht,Haacht,True,False,Element,aanwezig,bewaard,traditioneel,"kapelbomen, kapellen (gebouwen en structuren)",,,Tilia,tweede kwart 17de eeuw,,"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Herinventarisatie bouwkundig erfgoed Haacht",,"Bouwkundig, Landschappelijk",Gemeente Haacht
8848,Wegkapel Onze-Lieve-Vrouw van Zeven Weeën met gekandelaarde linden,Ekentstraat (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kapelhoven, kruispuntbomen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Haaltert, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305830,Opgaande eik als vredesboom,"Hallebaan, Heldergemstraat (Haaltert)",Oost-Vlaanderen,Haaltert,Heldergem,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, vredesbomen",openbare pleinen,,Quercus robur,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
8856,Kapel Maria van Bijstand met linden,Houtmarkt (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kapellen (gebouwen en structuren)",,,Tilia,eerste kwart 18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Haaltert",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131141,Kapellinde,Kapelstraat (Haaltert),Oost-Vlaanderen,Haaltert,Denderhoutem,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132462,Kruispuntlinde met boomkapel,Corneliusstraat (Halen),Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen",wegen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304352,Gekandelaarde winterlinde als kapel- en kruispuntboom,"Gemengde Brigadestraat, Oude Leuvensebaan, Rozedelstraat (Halen)",Limburg,Halen,Loksbergen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",wegen,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132461,Gekandelaarde kruispuntlinde met boomkapel,Rotemstraat (Halen),Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",wegen,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132463,Geknotte linde als hoekboom met boomkapel,Rotemstraat (Halen),Limburg,Halen,Halen,False,True,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, knotbomen, kruispuntbomen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
39567,Onze-Lieve-Vrouwekapel,Elbeekdries (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
85298,Kapel Onze-Lieve-Vrouw ter Nood met linden,"Doorn, Legierstraat (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, kruispuntbomen",,,Tilia,"18de eeuw, eerste kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84767,Sint-Jozefkapel met linde,Kasteellaan (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84841,Onze-Lieve-Vrouw van de Rozenkranskapel met linde,Koningsplein (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,,eerste helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
304262,Kapellinde bij O.L.V. van de Rozenkranskapel,Koningsplein (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
85456,Sint-Jozefkapel met linden,Moortelstraat (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), kapelbomen, knotbomen",,,Tilia,eerste kwart 18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85477,Boomkapelletje in linde,Overloopakker (Hamme),Oost-Vlaanderen,Hamme,Hamme,False,False,Element,niet aanwezig,niet bewaard,,"boomkapellen, kapelbomen",,,,,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85709,Boomkapelletje in geknotte eik,Zogge (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, knotbomen, solitaire bomen",,,Quercus robur,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Hamme",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80093,Kapel van Onze-Lieve-Vrouw in de Nood,Orchideeënlaan (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
205149,Knotlinde met boomkapelletje,Luipaardstraat (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, knotbomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Harelbeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22203,Kapel Onze-Lieve-Vrouw Troost der Kleine Kinderen,Diestersteenweg (Hasselt),Limburg,Hasselt,Kermt,True,True,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,"eerste kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
134631,Beboomde aanleg bij de kapel van Wideux,Grote Roost (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,False,True,Element,aanwezig,bewaard,,"grachten (infrastructuur), kapelbomen",kapellen (klein erfgoed),,,vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200658,Kapel van Wideux,Grote Roost (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,True,Element,aanwezig,bewaard,eclecticisme,"grafkapellen, hekken, kapelbomen, kapellen (gebouwen en structuren)",,,,vierde kwart 19de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
22255,Sint-Leonarduskapel,Overdemerstraat (Hasselt),Limburg,Hasselt,Kuringen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
302284,Treures als kapelboom,Runksterkiezel tegenover nummer 32 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,kapelbomen,,,Fraxinus excelsior 'Pendula',,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
22308,Kapel van Sasput,Sasput-Voogdijstraat (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22131,Onze-Lieve-Vrouwekapel van 1924,Sasstraat (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22180,Kapel,Singelbeekstraat (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
305754,Zomereik als kapelboom en hoekboom,Tomstraat naast nr. 35 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2018,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
80522,Kapel van de Winner,Winnerstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
32221,Sint-Rochuskapel,Beukenstraat (Heers),Limburg,Heers,Veulen,True,False,Element,aanwezig,bewaard,,"kapelbomen, kapellen (klein erfgoed)",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
133431,Twee lindes bij kapel,Haspengouwlaan (Heers),Limburg,Heers,Horpmaal,False,False,Element,aanwezig,bewaard,,kapelbomen,,,Tilia platyphyllos,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133464,Twee lindes bij kapel van Sint-Gerardus Majella,Henestraat (Heers),Limburg,Heers,Heks,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2768,Kapel Onze-Lieve-Vrouw van Hal,Hollandstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3004,Kapel Onze-Lieve-Vrouw,Hulshoutsesteenweg (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
130389,Monumentale zomereik bij Hof Ter Laken,Ijzerenweg 17 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,False,False,Element,aanwezig,bewaard,,"individuele bomen, kapelbomen, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
3282,Kapel Onze-Lieve-Vrouw Toevlucht der Zondaars,Kapelledijk (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
130801,Winterlinde als Kapellekesboom,Bergense Steenweg (Herenthout),Antwerpen,Herenthout,Herenthout,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
47221,Uilenbergkapel,Uilenberg (Herenthout),Antwerpen,Herenthout,Herenthout,True,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, kapelbomen, kapellen (gebouwen en structuren)",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herenthout,,Bouwkundig,Agentschap Onroerend Erfgoed
22483,Sint-Gerarduskapel,Lindestraat (Herk-de-Stad),Limburg,Herk-de-Stad,Berbroek,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
130922,Opgaande linde als kapelboom,Aerebeekstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,niet aanwezig,niet bewaard,,"hoekbomen, kapelbomen, opgaande bomen",,,Tilia,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133308,Twee geënte lindes bij het Kapelleke van de Maarschalk,Diestsebaan (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133319,Opgaande eik met boomkapel,Goorbeek (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",,,,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300847,Vergroeide kapellinde,Lindenstraat (Herselt),Antwerpen,Herselt,Herselt,False,False,Element,aanwezig,bewaard,,kapelbomen,,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
39680,Kapel Onze-Lieve-Vrouw van het Heilig Hart,Westerlosesteenweg (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), geschoren hagen, kapelbomen, opgaande bomen",kapelhoven,,"Taxus, Tilia",vierde kwart 19de eeuw,,"Ad hoc-inventarisatie landschappelijk erfgoed, Inventarisatie bouwkundig erfgoed Herselt",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
