﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
29630,Burgerhuis met trapgevel en winkelpui,Simon Stevinplein 13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"18de eeuw, derde kwart 19de eeuw, vanaf 1975",Davans Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29631,Neoclassicistisch burgerhuis,Simon Stevinplein 14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"vanaf 1975, vierde kwart 19de eeuw","Architektenburo Caron - Van Baelen (Ontwerper), Sandra D. (Ontwerper), Willems-Van Rie Bernard (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29626,Brouwerij De Zwaan,Simon Stevinplein 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"brouwerijen, poorten (bijgebouwen)",,,,"19de eeuw, derde kwart 17de eeuw, vanaf 1975, vierde kwart 19de eeuw",Liekens Rik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29646,Laatclassicistisch burgerhuis,Sint-Amandsstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,classicisme,"herenhuizen, restaurants, siertuinen",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw, interbellum, vanaf 1975",De Budt Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29650,Stadswoning gedateerd 1714,Sint-Amandsstraat 24 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83437,Burgerhuis,Sint-Annaplein 31 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, vanaf 1975",Van Biervliet Tom (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83446,Burgerhuis,Sint-Annarei 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"17de eeuw, derde kwart 19de eeuw, vanaf 1975",Verschave Godfried (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83447,Burgerhuis,Sint-Annarei 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, 19de eeuw, vanaf 1975","Claerhout Jef (Ontwerper), Van Biervliet Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83440,Stadswoning,Sint-Annarei 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83457,Eenheidsbebouwing van drie stadswoningen,Sint-Annarei 26 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,opslagplaatsen,,,,"17de eeuw, vanaf 1975, vierde kwart 19de eeuw",Verlinde R. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83442,Pakhuis,Sint-Annarei 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, winkels",,,,"17de eeuw, vanaf 1975, WO I","De Cock Y. (Ontwerper), Fonteyne Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83443,Ons Huis Sint-Anna,Sint-Annarei 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"herenhuizen, kraamklinieken, poorten (bijgebouwen)",,,,"17de eeuw, 19de eeuw, interbellum, vanaf 1975","Dreyepondt E. (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83444,Burgerhuis,Sint-Annarei 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"16de eeuw, 18de eeuw, vanaf 1975",Viérin Piet (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75061,Villa Balmoral,Sint-Baafsstraat 14 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,cottagestijl,"siertuinen, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, vanaf 1975",Van Wassenhove André (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75062,Opslagplaats op hoek bij Diksmuidse Heerweg,Sint-Baafsstraat 37 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,"interbellum, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83028,Huize Sint-Clara,Sint-Clarastraat 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw","Alleweireldt Isidore Joseph (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83029,Stadswoning,Sint-Clarastraat 14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 19de eeuw, 20ste eeuw, interbellum, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83031,Gelijkaardige stadswoningen,Sint-Clarastraat 16-18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 17de eeuw, interbellum, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83032,Stadswoning,Sint-Clarastraat 33-35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, vanaf 1975",Mortier Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83035,Herberg 't Maekelaersheester,Sint-Clarastraat 39-43 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"brouwerijen, herbergen, landhuizen",,,,"derde kwart 19de eeuw, eerste kwart 14de eeuw, interbellum, tweede kwart 19de eeuw, vanaf 1975",Lanoye Patrick (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83036,Weeshuis Heilige Engelbewaarder,Sint-Clarastraat 48 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, kapellen (gebouwen en structuren), poorten (bijgebouwen), weeshuizen",,,,"derde kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79957,Gedenksteen voor de slachtoffers van de Herald of Free  Enterprise,Sint-Donaaskerkstraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83050,Stadswoning,Sint-Gilliskerkhof 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975",Janssens Jerôme (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83054,Samenstel van poortgebouw en stadswoning,Sint-Gilliskerkstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"poorten (bijgebouwen), stadswoningen",,,,"17de eeuw, eerste helft 20ste eeuw, vanaf 1975, vierde kwart 19de eeuw",Groep Planning (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83516,Hoekhuis,Sint-Gilliskerkstraat 19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 19de eeuw, vanaf 1975",Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
200805,Vergaderzaal en archiefruimte van de kerkmeesters van Sint-Jakob en gedenkteken,Sint-Jakobsplein 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"archiefgebouwen, burgerhuizen, gedenktekens",,,,"vanaf 1975, vierde kwart 19de eeuw, voor WO I","De Pauw Alphonse (Ontwerper), De Wulf Charles (Ontwerper), Delacenserie Louis (Ontwerper), Vandewalle Bart (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
29667,Herenhuis,Sint-Jakobsstraat 23-25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, rococo","herenhuizen, kapellen (gebouwen en structuren), koetshuizen",,,,"19de eeuw, na WO II, tweede kwart 18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29673,Concertgebouw,Sint-Jakobsstraat 36A (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"concertzalen, conciërgewoningen, poorten (bijgebouwen)",,,,"tweede kwart 19de eeuw, vanaf 1975",Rudd Jean Brunon (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29676,Stadswoning met trapgevel,Sint-Jakobsstraat 49 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"sculpturen, stadswoningen, winkels",,,,"vanaf 1975, vierde kwart 19de eeuw",Lauwereyns Jean (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
29683,Stadswoning gedateerd 1679,Sint-Jakobsstraat 62 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"vanaf 1975, vierde kwart 17de eeuw",Markey Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29663,Stadswoning met trapgevel,Sint-Jakobsstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"Mariabeelden, stadswoningen, winkels",,,,"18de eeuw, interbellum, vanaf 1975",Decan Piet (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82384,Stadswoningen,Sint-Jan in de Meers 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"dorpswoningen, garages",,,,"na WO II, vanaf 1975",Viérin Piet (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82796,Samenstel van stadswoningen,Sint-Jorisstraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, eerste helft 19de eeuw, vanaf 1975",Davans Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82800,Deels vrijstaande stadswoning,Sint-Jorisstraat 22 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, derde kwart 19de eeuw, vanaf 1975",Delacourt Filip (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82801,Stadswoning,Sint-Jorisstraat 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"18de eeuw, vanaf 1975",Mostaert-Vrielinck M. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82802,Barok burgerhuis,Sint-Jorisstraat 24 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,barok,burgerhuizen,,,,"derde kwart 17de eeuw, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82813,Stadswoning,Sint-Jorisstraat 45 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 16de eeuw, vanaf 1975, voor WO I",Bruynbroeck Patrick (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82814,Stadswoning,Sint-Jorisstraat 46 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82788,Stadswoning,Sint-Jorisstraat 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"interbellum, vanaf 1975, vierde kwart 18de eeuw, voor WO I",Van Daele Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82818,Burgerhuis,Sint-Jorisstraat 58 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, omheiningsmuren, siertuinen, tuinpaviljoenen",,,,"14de eeuw, 15de eeuw, 17de eeuw, eerste kwart 18de eeuw, vanaf 1975, vierde kwart 18de eeuw",Vyncke Eric (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82821,Lage stadswoningen,Sint-Jorisstraat 63-65 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82825,Hoekhuis,Sint-Jorisstraat 80 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"17de eeuw, eerste kwart 18de eeuw, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77176,Basisschool met klooster,Sint-Katarinastraat 132 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"na WO II, vanaf 1975, voor WO I",Charels Louis Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79707,Dorpswoning,Sint-Lenardsstraat 37 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975",Lievens William (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29708,Parochiekerk Sint-Walburga,Sint-Maartensplein (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"kloosterkerken, kloosters",,,,"eerste kwart 17de eeuw, na WO II, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 16de eeuw, vierde kwart 18de eeuw","Boulé J. (Ontwerper), Huyssens Pieter (Ontwerper), Pulinx Hendrik jr. (Ontwerper), Pulinx Hendrik sr. (Ontwerper), Quellinus Artus II (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29709,Burgerhuis van 1836,Sint-Maartensplein 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"classicisme, gotiek","burgerhuizen, gedenktekens",,,,"tweede kwart 19de eeuw, vanaf 1975",D'Hespeel Ronny (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29712,Stadswoning met achterhuis,Sint-Niklaasstraat 1A-B (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw, vanaf 1975",Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29717,Burgerhuis met neoclassicistische lijstgevel,Sint-Salvatorskerkhof 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"19de eeuw, vanaf 1975, voor WO I","De Pauw Alphonse (Ontwerper), Delacourt Filip (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29722,Burgerhuis met halsgevel uit 1879,Sint-Salvatorskerkhof 14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"vanaf 1975, vierde kwart 19de eeuw","Dugardyn Antoine junior (Ontwerper), Van Biervliet Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29725,Huis Aan Sint Antoon,Sint-Salvatorskoorstraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"interbellum, vanaf 1975",Davans Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82500,Huis Sint Godelieve,Smedenstraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83219,Stadswoning,Snaggaardstraat 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, vanaf 1975",Scherpereel Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83220,Stadswoningen,Snaggaardstraat 14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, vanaf 1975",Godderis Piet (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29747,Samenstel van stadswoningen,Spanjaardstraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, ziekenhuizen",,,,"19de eeuw, derde kwart 19de eeuw, vanaf 1975, vierde kwart 16de eeuw",Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29741,Huis 't Cleen Raepsaet,Spanjaardstraat 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,stadswoningen,,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, vanaf 1975",Alleweireldt Isidore Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29748,Stadswoning met klokgevel,Spiegelrei 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"tweede helft 18de eeuw, vanaf 1975",Waes Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29766,Burgerhuis Den Groote Mortier,Spiegelrei 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl",burgerhuizen,,,,"16de eeuw, derde kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Poupaert Karel (Ontwerper), Stroobandt Pascal (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29754,Stadswoning met trapgevel,Spiegelrei 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, vanaf 1975",Davans Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79962,Gedenkteken voor Saint-George's Day,St George's day-wandeling (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,"de Soete Pierre (Ontwerper), Fonderie Verbeyst (Uitvoerder), Rotsaert Octave (Uitvoerder)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79982,Herdersbrug,Stationsweg (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,neogotiek,"bruggen, wachterswoningen",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw","Bovée Hendrik (Ontwerper), Piens Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79714,Hoeve de Kleine Wildernis,Stationsweg 24 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"15de eeuw, na WO II, vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79719,Hoeve De Roskam,Stationsweg 37 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, rosmolens, schuren, stallen",,,,"18de eeuw, eerste kwart 16de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57881,Hoeve Wijnenburg,Steenkaai 65 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,hoeven met losse bestanddelen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29792,Huis De Drie Coninghen,Steenstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"derde kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO II","Vermeersch Luc (Ontwerper), Vervalcke Florimond (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29793,Eclectisch winkelhuis,Steenstraat 13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,eclecticisme,winkels,,,,"interbellum, vanaf 1975, voor WO I","Timmery Etienne (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29794,Woning Den Arent,Steenstraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"tweede kwart 17de eeuw, vanaf 1975",Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29795,Burgerwoning in neorenaissancistische stijl,Steenstraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,"19de eeuw, vanaf 1975, voor WO I","Timmery Etienne (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29807,Burgerhuis met kern van 1640,Steenstraat 29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,barok,"burgerhuizen, winkels",,,,"19de eeuw, na WO II, tweede kwart 17de eeuw, vanaf 1975, voor WO I","De Meyer Paul (Ontwerper), Naert Joseph Jean (Ontwerper), Stynen Léon (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29808,Dit Huys Den Grooten Hert Genaemt,Steenstraat 29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"stadswoningen, winkels",,,,"derde kwart 17de eeuw, na WO II, vanaf 1975, voor WO I","De Meyer Paul (Ontwerper), De Wulf Charles (Ontwerper), Stynen Léon (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29811,Stadswoning,Steenstraat 37 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 18de eeuw, na WO II, vanaf 1975",Janssens Jerôme (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29813,Gildehuis van de schoenmakers,Steenstraat 40 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"gildehuizen, waterputten",,,,"15de eeuw, tweede kwart 16de eeuw, vanaf 1975, vierde kwart 19de eeuw","Aerts Willem (Ontwerper), Cauwe Govaert (Ontwerper), de Hane B. (Ontwerper), Delacenserie Louis (Ontwerper), Dugardyn Luc (Ontwerper), Quareyt Jacop (Ontwerper), Roelands Ambrosius (Ontwerper), van de Stichele Joos (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
