﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35070,Gemeentehuis,Cyriel Buyssestraat 15 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,derde kwart 19de eeuw,"'t Kindt Charles L. (Ontwerper), Valcke Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35069,Kasteel van Nevele,Cyriel Buyssestraat 6A-F (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,empire,"baljuwhuizen, burchten, gerechtsgebouwen, gevangenissen, kloosters, omheiningsmuren, rentmeesterwoningen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
37999,"Stadstekenschool, later vredegerecht, ontworpen door A. Van Assche",Emiel Clausplein 4 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,neogotiek,"gerechtsgebouwen, kunstacademies",,,,derde kwart 19de eeuw,Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35078,Herberg In de Bareele en Het Goedje,Graaf van Hoornestraat 49 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, tolkantoren",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
210404,"Tekenschool, stadswaag en vredegerecht",Guido Gezellelaan 55 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,modernisme,"gerechtsgebouwen, kunstacademies, natiegebouwen",,,,interbellum,Van Ooteghem Herman (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2010, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
35224,Café Onder de toren,Hansbekedorp 24 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, herbergen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38207,Gemeentehuis van Petegem-aan-de-Leie,Kortrijksesteenweg 31 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35112,Post- en telegraafkantoor,Langemunt 33 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"postkantoren, telegraafkantoren",,,,19de eeuw,De Smet J. (Ontwerper),Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38113,Gemeentehuis van Bachte-Maria-Leerne,Leernsesteenweg 235 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38016,Stadhuis Deinze,Markt 21 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,True,Element,aanwezig,bewaard,neoclassicisme,stadhuizen,,,,tweede kwart 19de eeuw,De Lancker Angelus (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38302,Gemeentehuis van Vinkt,Martelarenplein 8 (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gemeentehuizen",,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35494,Herberg en Oud Gemeentehuis van Merendree,Merendreedorp 20 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, herbergen",,,,20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
38067,"Gemeentehuis van Astene, gemeenteschool en onderwijzerswoning",Nieuwstraat 3-7 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen, lagere scholen, onderwijzerswoningen, oorlogsgedenktekens",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
38140,Raadhuis ontworpen door G.J. Callens,"Oude Heirbaan 144, 144A (Deinze)",Oost-Vlaanderen,Deinze,Gottem,True,False,Element,aanwezig,bewaard,modernisme,gemeentehuizen,,,,WO II,Callens Georges J. (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38331,Pastorie Sint-Agnesparochie met tuin,Tabakstraat 2 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,True,Element,aanwezig,bewaard,,"bakhuizen, gevangenissen, hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën, stallen",,,,"19de eeuw, vierde kwart 19de eeuw, voor WO I",Hoste Gustave (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35527,Postkantoor,Veldestraat 84 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"hoeven, postkantoren",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35407,Gemeentehuis van Landegem en gemeenteschool,Vosselarestraat 20 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
48142,Bibliotheek,Emiel Van Winckellaan 40 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,False,False,Element,niet aanwezig,niet bewaard,neogotiek,bibliotheken,,,,interbellum,Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
125558,Grote Markt,Grote Markt (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen, cafés, gerechtsgebouwen, herbergen, herenhuizen, lakenhallen, marktplaatsen, stadhuizen, stadswoningen, vleeshallen, winkels",,,,,Sterck Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Dendermonde, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
49012,Lakenhal en stadhuis van Dendermonde,Grote Markt 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","belforten, lakenhallen, stadhuizen",,,,"14de eeuw, 19de eeuw, interbellum","Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper), Michaux Omer (Uitvoerder), Sterck Alexis (Ontwerper), van Melbrouc Machielle (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48167,Gerechtsgebouw,Justitieplein 2 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,interbellum,"Beeckman Johan Baptist (Ontwerper), Kindt Baziel (Uitvoerder), Kindt Kamiel (Uitvoerder), Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Kerkhove Pieter (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48957,Postkantoor,Kerkstraat 47 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neoclassicisme,postkantoren,,,,"19de eeuw, interbellum","De Ruddere Ferdinand (Ontwerper), Sterck Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48969,Rijkswachtkazerne,Leopoldlaan 55 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, omheiningsmuren, rijkswachtkazernes",,,,"interbellum, vierde kwart 19de eeuw","De Decker Jos (Ontwerper), De Vaere M. (Ontwerper), Segers Jan Baptist (Ontwerper), Van Kerkhove Pieter (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48654,Gemeentehuis Oudegem,Oudegemse baan 2 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,derde kwart 19de eeuw,"Bouwens Edouard (Ontwerper), Vander Cruyssen Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
48807,Gemeentehuis van Sint-Gillis,Sint-Gillislaan 22 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,"interbellum, vierde kwart 19de eeuw","Carels Jean-Pierre (Ontwerper), Couck Emeri (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48970,Rijksgevangenis,Sint-Jacobstraat 26 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neostijl,"gevangenissen, omheiningsmuren",,,,derde kwart 19de eeuw,Derre François-Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48968,Gemeentehuis Baasrode,Sint-Ursmarusstraat 100 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,derde kwart 19de eeuw,"Carels Jean-Pierre (Ontwerper), Saeys Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48320,"Overdekte groentemarkt, vismijn, stedelijke badinrichting en stadsmagazijn",Vlasmarkt 33-35 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,eclecticisme,"marktplaatsen, openbare badhuizen, opslagplaatsen, vishallen",,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48406,Gemeentehuis van Appels,Zandstraat 116 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,WO II,Eggermont Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84337,Pastorie,Kerkstraat 1 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, pastorieën",,,,vierde kwart 18de eeuw,"Braeckman Leopold Jozef (Ontwerper), Cazart (Ontwerper), Dutre (Ontwerper)",Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84527,Rijkswachtkazerne van 1956,Kraaistraat 14-26 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"rijkswachterswoningen, rijkswachtkazernes",,,,na WO II,De Nijs Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84449,Herberg Sint Huybrecht,Wakkenstraat 3 (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dorpswoningen, gemeentehuizen, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84637,Zetel van het districtcommissariaat,Wapenplaats 20 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,classicisme,gemeentehuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
75537,Gemeentehuis Dessel,Markt 1 (Dessel),Antwerpen,Dessel,Dessel,True,True,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,interbellum,"Taeymans Jules (Ontwerper), Van Praet Frans Leon (Ontwerper), Vandebroek Lode (Ontwerper), Vandervoort J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Dessel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
35664,Gemeentehuis van Destelbergen en gemeenteschool,Dendermondesteenweg 462 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,De Noyette Modeste (Ontwerper),Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35776,Gemeentehuis van Heusden,Heusdendorp 2 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,gemeentehuizen,,,,derde kwart 19de eeuw,Rooms Wilfried (Ontwerper),Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35934,Hoeve,Steenakkerstraat 9-11 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, tolkantoren, waterpompen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
83671,Gemeentehuis van Diepenbeek,Dorpsstraat 14 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,False,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
306854,Commiezenhuisje,Ferdinand Allenstraat (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,tolkantoren,,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
41642,Stadhuis Diest,Grote Markt 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","schepenhuizen, stadhuizen",,,,"tweede kwart 14de eeuw, tweede kwart 18de eeuw",Kerricx Willem Ignatius (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
200065,Postkantoor,Koning Albertstraat 50 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,eclecticisme,postkantoren,,,,"vierde kwart 19de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
212760,Commiezenhuis,Leuvensestraat 81 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,neoclassicisme,tolkantoren,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
301779,Grote Markt met omgeving,"Admiraal Ronarchstraat, De Breyne Peellaertstraat, Generaal Baron Jacquesstraat, Grote Markt, Konijnenstraat, Koning Albertstraat, Sint-Niklaasstraat, Torenstraat, Van Pouckestraat, Vrijheidsplein (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"bankgebouwen, belforten, burgerhuizen, cafés, gerechtsgebouwen, hallen, handelsgebouwen, herenhuizen, hotels, openbare pleinen, parochiekerken, politiekantoren, poorten (bijgebouwen), schuilkelders, stadhuizen, standbeelden, winkels",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
77991,Postgebouw,Grauwe Broedersstraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,postkantoren,,,,interbellum,"Dugardyn Antoine (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78010,"Stadhuis, belfort en politiecommissariaat van Diksmuide",Grote Markt 6 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek, regionalisme","administratiegebouwen, belforten, politiekantoren, poorten (bijgebouwen), schepenhuizen, stadhuizen",,,,"derde kwart 16de eeuw, interbellum, tweede kwart 15de eeuw, vanaf 1975, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Pauwels H. (Ontwerper), Vaerwyck Valentin (Ontwerper), Vandenbussche C. (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
78085,Vredegerecht van Diksmuide,Koning Albertstraat 10 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","gerechtsgebouwen, herenhuizen",,,,"interbellum, na WO II","Coppé Lucien (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78370,Postgebouw,Lekedorpstraat 19 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,,postkantoren,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78383,Gemeentehuis van Leke,Lekedorpstraat 70 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,interbellum,De Backere Gédéon (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78421,Café 't Gemeentehuis,Lostraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Nieuwkapelle,True,False,Element,aanwezig,bewaard,,"cafés, gemeentehuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78500,Rijkswachtkazerne van 1923,Schoorbakkestraat 23-25 (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,False,Element,aanwezig,bewaard,,"gevangenissen, rijkswachtkazernes, waterpompen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78322,Gemeenteschool,Visserstraat 2 (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, omheiningsmuren, onderwijzerswoningen",,,,"interbellum, tweede helft 19de eeuw",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78586,Gemeentehuis van Vladslo,Vladsloplein 10 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,"interbellum, vanaf 1975","Depuydt Wim (Ontwerper), Derré Léon (Ontwerper)",Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78615,Gemeentehuis van Woumen,Woumenweg 244 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,interbellum,Cauwe René (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78336,Gemeentehuis van Lampernisse,Zannekinstraat 19 (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
38971,Gemeentehuis en schoolhuis Groot-Bijgaarden,Bijgaardenplein 1-2 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","gemeentehuizen, lagere scholen, onderwijzerswoningen, poorten (bijgebouwen)",,,,"interbellum, na WO II",Pelgrims de Bigard Raymond (Opdrachtgever),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
306597,Dorpskom Sint-Ulriks-Kapelle,"Brusselstraat, Sint-Ulriksstraat, Wallenweg (Dilbeek)",Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dorpen, dorpswoningen, gemeentehuizen, kerkhoven, landhuizen, oorlogsgedenktekens, parochiekerken, pastorieën",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
207013,Gemeentehuis en onderwijzerswoning Schepdaal,E. Eylenboschstraat 27 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Vandewoude Firmin (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
38980,Gemeentehuis en schoolhuis Groot-Bijgaarden,Isidoor Van Beverenstraat 20 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206971,Gemeentehuis en school Itterbeek,Keperenbergstraat 39-41 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
207046,Gemeentehuis en school Sint-Martens-Bodegem,Kerkberg 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206904,Gemeenteschool Jongslag,Marktplein 8 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,"tweede kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
39067,Gemeentehuis Sint-Ulriks-Kapelle,Sint-Ulriksstraat 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
71535,Gemeentehuis Rotem en onderwijzerswoningen,Haagstraat 17-19 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Gérard Isidore Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71406,Gemeentehuis van Lanklaar en jongensschool,Kruisstraat 7 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,False,True,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
71594,Stadhuis van Dilsen-Stokkem,Rechtestraat 7 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,True,Element,aanwezig,bewaard,neoclassicisme,stadhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
2597,Gemeentehuis van Duffel,Gemeentestraat 21 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,interbellum,"Berckmans Ferdinand (Ontwerper), Careels Gustaaf (Ontwerper), Fornoville Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
12931,Gemeentehuis van Edegem,Gemeenteplein 2 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,voor WO I,"Faes Jean (Ontwerper), Janssens Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Edegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50823,Stadhuis Eeklo,Markt 34 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","belforten, Mariabeelden, oorlogsgedenktekens, stadhuizen",,,,"derde kwart 17de eeuw, eerste helft 15de eeuw, eerste kwart 19de eeuw, interbellum","Cornelis Jan Baptist (Ontwerper), Heene Edouard (Uitvoerder), Janssens Amand Robert (Ontwerper), Nisol Fernand (Ontwerper), Sinia Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
