﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47336,Rielenkapel,Hoge Rielen 32 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,True,Element,aanwezig,bewaard,,"kapelhoven, kapellen (gebouwen en structuren), opgaande bomen",,,Tilia,eerste kwart 17de eeuw,"Gevers Paul (Ontwerper), Sledsens Luc (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kasterlee",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47321,Romp Zwarte Molen,Turnhoutsebaan (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Gemeente Kasterlee
47302,Schaapherderswoning 't Schaepershuis,Kluis 19 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47339,School- en kloostergebouw,"Kloosterstraat 2, 2A (Kasterlee)",Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47295,Sint-Annakapel,Kempenstraat (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47351,Sint-Jozefkapel,Pastoor Dergentstraat (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Agentschap Onroerend Erfgoed
47316,Sint-Jozefkapel met lindebomen,Mgr. Heylenstraat (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Gemeente Kasterlee
47355,Sint-Rochuskapel,Sint-Rochusstraat (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47274,Sint-Rochuskapel met gekandelaarde lindes,De Maneschijn (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,vanaf 1975,,Inventarisatie bouwkundig erfgoed Kasterlee,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Gemeente Kasterlee
47375,Station Tielen,Stationsplein 6 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47348,Villa,"Leistraat 75-77, 75A (Kasterlee)",Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"notariswoningen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47285,Villa De Drie Klaverkens,De Meere 15 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47379,Villa in neotraditionele stijl,Tielendorp 51-53 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,neotraditioneel,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47373,Villa met bijgebouw,Spoorwegstraat 26-27 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47344,Vrijstaand burgerhuis,Leistraat 34 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47350,Vrijstaand burgerhuis,Lentestraat 8 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gedenktekens",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47368,Vrijstaand burgerhuis,Nieuwstraat 6 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47380,Watermolen met omgeving,Watermolenstraat 6 (Kasterlee),Antwerpen,"Kasterlee, Lille",Tielen,True,True,Element,aanwezig,bewaard,,"kasseiwegen, molenaarswoningen, schuren, stallen, vijvers, watermolens",,,,vierde kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kasterlee, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47288,Watermolen van Houtem,Houtum 61-63 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,watermolens,,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47388,Wegkapel Onze-Lieve-Vrouw,Kerkstraat (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47374,Wegkapel Sint-Jozef,Spoorwegstraat (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47360,Wegkapel met Mariagrot,Hoek (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gevelniskapellen, kapelbomen, Mariagrotten",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47296,Woonstalhuis,Kleinrees 12 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47358,Woonstalhuis,Broekstraat 14 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47323,Woonstalhuis gedateerd 1926,Vorsel 9 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47329,Woonstalhuis met erfbeplanting,Eindeke 10 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, houtkanten, stallen, welkomstbomen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Gemeente Kasterlee
