﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
3350,Archeologische opgravingen Aarschot,Gelrode (Aarschot),archeologische opgravingen,2007-08-27,heeft relevante informatie opgeleverd,"Pauwels, Dirk",Agentschap Onroerend Erfgoed
152764,Archeologische opgravingen Aarschot,Gelrode (Aarschot),archeologische opgravingen,,heeft relevante informatie opgeleverd,"Pauwels, Dirk",Agentschap Onroerend Erfgoed
156857,Archeologische opgravingen Aarschot,Gelrode (Aarschot),archeologische opgravingen,2007-08-20 - 2007-08-31,heeft relevante informatie opgeleverd,"Pauwels, Dirk",Agentschap Onroerend Erfgoed
192177,Archeologische opgravingen Aarschot,Gelrode (Aarschot),archeologische opgravingen,2007,heeft relevante informatie opgeleverd,"Pauwels, Dirk",Agentschap Onroerend Erfgoed
1469,Archeologische opgravingen Aarschot,Langdorp (Aarschot),archeologische opgravingen,1951-04-09 - 1951-05-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152305,Archeologische opgravingen Aarschot,Langdorp (Aarschot),archeologische opgravingen,1951,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154042,Archeologische opgravingen Aarschot,Langdorp (Aarschot),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154684,Archeologische opgravingen Aarschot,Langdorp (Aarschot),archeologische opgravingen,1951-04 - 1951-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154715,Archeologische opgravingen Aarschot,Langdorp (Aarschot),archeologische opgravingen,1951,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154927,Archeologische opgravingen Aarschot,Langdorp (Aarschot),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072247,Vooronderzoek Aarschot Bekaflaan,Bekaflaan (Aarschot),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-05,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1073003,Opgraving Aarschot Martelarenstraat,"Capucienenstraat, Martelarenstraat (Aarschot)","onderzoek van gewervelde diersoorten, palynologisch onderzoek, dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2019-07-29 - 2019-08-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1073217,Opgraving Jan Van Ophemstraat,Jan Van Ophemstraat (Aarschot),opgravingen vanuit wetenschappelijke vraagstelling,2019-01-07 - 2019-02-13,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1074113,Archeologische opgraving Jozef Tielemansstraat 10-12-14,Jozef Tielemansstraat (Aarschot),archeologische opgravingen,2020,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074699,Opgraving Jozef Tielemansstraat 10-12-14,Jozef Tielemansstraat (Aarschot),"archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2019-11 - 2019-12,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075896,Opgraving Sint-Pieterskerk,Langdorpsesteenweg (Aarschot),"controle van werken, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2021-09-08 - 2021-09-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072400,Vooronderzoek Maalderstraat,Maaldersstraat 32 (Aarschot),"sleuvenonderzoek, booronderzoek",2020-09-30,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074634,Opgraving Edgar Tinellaan,Edgard Tinellaan (Aartselaar),"palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, preventieve opgravingen, vlakdekkende opgravingen",2020-02-10 - 2020-02-14,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1072700,Proefsleuvenonderzoek Groeningenlei-Kleistraat,Groeningenlei (Aartselaar),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-11-12 - 2019-11-26,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076734,Opgraving Groeningenlei,Groeningenlei (Aartselaar),"vlakdekkende opgravingen, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2020-05-06 - 2020-05-28,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075887,Opgraving Wullebeek Halfstraat,Halfstraat (Aartselaar),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, fotogrammetrisch onderzoek, vlakdekkende opgravingen",2021-06-23 - 2021-10-04,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1994,Archeologische opgravingen Affligem,Hekelgem (Affligem),archeologische opgravingen,1980 - 1982,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
9127,Archeologische opgravingen Affligem,Hekelgem (Affligem),archeologische opgravingen,1974 - 1985,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21507,Archeologische opgravingen Affligem,Hekelgem (Affligem),archeologische opgravingen,1980 - 1982,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21947,Archeologische opgravingen Affligem,Hekelgem (Affligem),archeologische opgravingen,1974,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154562,Archeologische opgravingen Affligem,Hekelgem (Affligem),archeologische opgravingen,1974-04 - 1977,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154567,Archeologische opgravingen Affligem,Hekelgem (Affligem),archeologische opgravingen,1980,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154570,Archeologische opgravingen Affligem,Hekelgem (Affligem),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154584,Archeologische opgravingen Affligem,Hekelgem (Affligem),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196392,Archeologische opgravingen Affligem,Hekelgem (Affligem),archeologische opgravingen,1974-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207329,Archeologische opgravingen Affligem,Hekelgem (Affligem),archeologische opgravingen,2014-02-05 - 2014-05-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2140,Archeologische opgravingen Affligem,Teralfene (Affligem),archeologische opgravingen,1997,heeft relevante informatie opgeleverd,"Van Bellingen, Stephan",Agentschap Onroerend Erfgoed
155969,Archeologische opgravingen Affligem,Teralfene (Affligem),archeologische opgravingen,1897-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
53033,Archeologische opgravingen Alken,Alken (Alken),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
54211,Archeologische opgravingen Alken,Alken (Alken),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072653,Alken Boskoopweg archeologisch onderzoek,Boskoopweg (Alken),"dendrochronologisch onderzoek, zaden- en vruchtenonderzoek, archeologische opgravingen",2017-11-06 - 2017-11-24,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
75248,Archeologische opgravingen Alveringem,Alveringem (Alveringem),archeologische opgravingen,,heeft relevante informatie opgeleverd,"De Meulemeester, John",Agentschap Onroerend Erfgoed
76056,Archeologische opgravingen Alveringem,Beveren (Alveringem),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75064,Archeologische opgravingen Alveringem,Gijverinkhove (Alveringem),archeologische opgravingen,1979,heeft relevante informatie opgeleverd,"Dewilde, Marc",Agentschap Onroerend Erfgoed
75905,Archeologische opgravingen Alveringem,Gijverinkhove (Alveringem),archeologische opgravingen,1979,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193132,Archeologische opgravingen Alveringem,Hoogstade (Alveringem),archeologische opgravingen,2011-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196822,Archeologische opgravingen Alveringem,Hoogstade (Alveringem),archeologische opgravingen,2011-07-05 - 2011-07-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75099,Archeologische opgravingen Alveringem,Leisele (Alveringem),archeologische opgravingen,,heeft relevante informatie opgeleverd,"De Meulemeester, John",Agentschap Onroerend Erfgoed
1073034,Opgraving Hofstede,Hostede 1 (Alveringem),"palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-08-13 - 2018-08-30,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1072099,Vooronderzoek Alveringem Klarewal 27,Klarewal 27 (Alveringem),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1080638,Opgraving crashsite Spitfire Mk.XII MB800,Lindestraat (Alveringem),"metaaldetectie, archeologische opgravingen",2009-09-05,heeft relevante informatie opgeleverd,"Groep Huyghe-Decuypere, De Vlaamse Landmaatschappij (VLM), Agentschap Onroerend Erfgoed (AOE), IOED CultuurOverleg Zeven (CO7)",Agentschap Onroerend Erfgoed
101752,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2004-05 - 2004-06,heeft relevante informatie opgeleverd,"Bellens, Tim",Agentschap Onroerend Erfgoed
101754,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2002 - 2004,heeft relevante informatie opgeleverd,"Bogaerts, Bas",Agentschap Onroerend Erfgoed
101768,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2003,heeft relevante informatie opgeleverd,"Veeckman, Johan",Agentschap Onroerend Erfgoed
101769,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2003-03 - 2003,heeft relevante informatie opgeleverd,"Veeckman, Johan",Agentschap Onroerend Erfgoed
101939,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2002,heeft relevante informatie opgeleverd,"Bellens, Tim",Agentschap Onroerend Erfgoed
101952,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2004-04-03,heeft relevante informatie opgeleverd,"Veeckman, Johan",Agentschap Onroerend Erfgoed
101953,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2004-07-03,heeft relevante informatie opgeleverd,"Veeckman, Johan",Agentschap Onroerend Erfgoed
101954,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,,heeft relevante informatie opgeleverd,"Veeckman, Johan",Agentschap Onroerend Erfgoed
101987,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1974 - 1977,heeft relevante informatie opgeleverd,"Bellens, Tim",Agentschap Onroerend Erfgoed
156456,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2008-06-02 - 2008-06-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177122,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1952 - 1961,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177126,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1952 - 1961,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180295,Archeologische opgraving St.-Jan Berchmanscollege,Antwerpen (Antwerpen),noodopgravingen,1976-03-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180311,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180341,Archeologische opgravingen Verdwenen Kerk Oosterweel,Antwerpen (Antwerpen),archeologische opgravingen,1984 - 1985,heeft relevante informatie opgeleverd,Provincie Antwerpen (Prov Antw),Agentschap Onroerend Erfgoed
182980,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1974 - 1977,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185287,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2007-02-07 - 2007-03-14,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185319,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2008-02-26 - 2008-03-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185323,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2010-05-08 - 2010-05-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185324,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2010-11-07 - 2010-11-15,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185326,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2010-11-07 - 2010-11-15,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185422,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1952 - 1957,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186338,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1950,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186340,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186341,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186342,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186343,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188007,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1978,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188072,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1978,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188088,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188123,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188125,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1982,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188184,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1983,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188227,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1987 - 1987-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188229,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1987-06-01 - 1988-06-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188258,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1987 - 1988,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188286,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188308,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188315,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188339,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1991,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188345,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1991-02 - 1991-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188347,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1991,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188367,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188410,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188415,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188416,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188580,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1994,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188594,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1997,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188613,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1996,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188643,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1996 - 1997,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188677,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1998,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188680,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1998,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188688,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1999,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188770,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2002,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188868,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188879,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188880,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2005-08-08 - 2006-01-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188881,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188913,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188961,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2006-08-08 - 2006-10-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188963,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2006,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188973,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2007-06-21 - 2007-10-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190197,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190199,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190268,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190269,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190271,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1976,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190272,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1977,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190273,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1978,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190284,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,1978,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191774,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2002,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192099,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193410,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2008-07 - 2009-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194103,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2012-09-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196634,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2012,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
204844,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2013-09-02 - 2013-09-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207223,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2003-03 - 2005-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
208497,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2014-10-16 - 2014-12-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209345,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2013-11-25 - 2014-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209424,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2014-09-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210919,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2014-09-15 - 2015-01-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210926,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2014-02-04 - 2014-12-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210932,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2013-07-04 - 2013-07-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211941,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2014-06 - 2014-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212472,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2015-01-02 - 2015-01-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
213019,Toevalsvondst Oever 5,Antwerpen (Antwerpen),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2017-09-12,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215372,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2016-02-01 - 2016-03-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215493,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2015-07-09 - 2015-09-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215494,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2015-06-29 - 2015-07-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215523,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2013-09-09 - 2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216352,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2012-08-07 - 2012-08-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216357,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2008-03-07 - 2008-04-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216488,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2012-08-08 - 2013-03-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216513,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2016-05-09 - 2016-05-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216549,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2007-03-22 - 2011-11-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216606,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2011 - 2012-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216629,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216630,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216858,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2016-04-02 - 2016-06-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216921,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2007-01-23 - 2007-05-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216925,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2010-06-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216952,Archeologische opgravingen Antwerpen,Antwerpen (Antwerpen),archeologische opgravingen,2015-09 - 2016-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
