﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305679,Filosofisch instituut,"Sint-Jansbergsesteenweg 95-97, 101-103, 107 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"hoeven, kloosters, onderwijsgebouwen, stallen, washuizen",,,,interbellum,"Boseret-Mali Jacques (Ontwerper), Groupe Structures (Ontwerper), Van Dormael Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
307182,Geel huis en bijgebouw,Kasteelpark Arenberg 11-12 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, tuinpaviljoenen, tunnels",,,,vierde kwart 18de eeuw,Sandrié de Morcourt Philippe Jérôme (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305590,Gekoppelde burgerhuizen,Jules Vandenbemptlaan 59-61 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Vandendael Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305638,Gekoppelde burgerhuizen,Naamsesteenweg 145-147 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305664,Gekoppelde burgerhuizen,Paul Van Ostaijenlaan 69-71 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Marchal Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305727,Gekoppelde burgerhuizen,Waversebaan 51-53 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305634,Gekoppelde burgerhuizen in eclectische stijl,Naamsesteenweg 52-54 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305710,Gekoppelde burgerhuizen in eclectische stijl,Tiensesteenweg 174-176 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305536,Gekoppelde burgerhuizen met art-deco-inslag,Erasme Ruelensvest 91-93 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305747,Gekoppelde burgerwoningen in modernistische stijl,Waversebaan 255-257 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"De Roeck Jozef (Ontwerper), Dewit Jean (Ontwerper), Elsen Antoon (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305627,Gekoppelde eclectische burgerhuizen,Lodewijk Engelbertus van Arenbergplein 8-9 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,Goemans Constantin (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305612,Gekoppelde villa’s Sibenaler en Flour,Kloosterlaan 1-3 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Steylen M. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305729,Gemeentehuis Heverlee,Waversebaan 66 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,gemeentehuizen,,,,na WO II,Van Dormael Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305517,Gemeentelijke begraafplaats De Jacht,Bierbeekpleindreef (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, lijkenhuizen, omheiningsmuren",,,,na WO II,"Gebroeders Michiels (Ontwerper), Vandendael Robert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305677,Gietijzeren postbus,Prinses Lydialaan (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,brievenbussen,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305601,Herenwoning in neorococo,Kardinaal Mercierlaan 45 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,interbellum,Vanderstraeten Theo (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305637,Hoekpand met café,"Naamsesteenweg 108, Waversebaan 1C (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés",,,,voor WO I,"Maloens Jean (Ontwerper), Vandeput François (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305643,Hoekwoning met oude kern,Naamsesteenweg 241 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"tweede helft 18de eeuw, voor WO I",Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305528,Hoeve,Doleegstraat 73 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305597,Hotel met café in art deco,Kantineplein 2 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,"cafés, garages, hotels",,,,interbellum,Hamels (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
307176,IJskelder van Arenberg,Hertog Engelbertlaan (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,ijskelders,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305556,Interbellumburgerwoning,Geldenaaksebaan 160 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305744,Interbellumvilla,Waversebaan 246 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305711,Katholieke meisjesschool Sint-Augustinus en klooster van de zusters annonciaden,Tiensesteenweg 190 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neotraditioneel,"kloosters, lagere scholen",,,,"interbellum, voor WO I","Dewit Jean (Ontwerper), Vandendael Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
201368,Kerk Onze-Lieve-Vrouw van Troost en augustijnenklooster ,Pakenstraat 65 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoromaans,"kloosters, parochiekerken",,,,na WO II,"De Breuck J. (Ontwerper), Van Cauwenberghe Karel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Heverlee, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
201389,Klooster en studiehuis jezuïeten,Waversebaan 220 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,"kloosterkerken, kloosters, seminaries",,,,na WO II,"Cavaillé-Coll Aristide (Ontwerper), De Backer Willem (Ontwerper), Martens Michel (Ontwerper), Ritzen Jos (Ontwerper), Steenhoudt Walter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Heverlee, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
305651,Kloosterdomein Missiehuis De Jacht,"Naamsesteenweg 575, 575C-D (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, bijgebouwen, infirmerieën, kloosterhoeven, kloosters, Mariagrotten",,,,"interbellum, na WO II","Lagrou August (Ontwerper), Van Dormael Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305575,Laat-modernistisch burgerhuis,Ijzerenmolenstraat 37 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, garages",,,,na WO II,Van Roy Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305527,Langgestrekte hoeve,Doleegstraat 2-4 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,Devos (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305700,Langgestrekte hoeve,Tervuursesteenweg 90 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305722,Langgestrekte hoeve,Tweekleinewegenstraat 8-10 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305663,Les Rosiers,Paul Van Ostaijenlaan 26 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
307156,Mausoleum Armand Thiéry en Mariagrot,Pakenstraat 65 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neogotiek,"grafkapellen, Mariagrotten",,,,vierde kwart 19de eeuw,"Thiéry Armand (Ontwerper), Thiéry Armand (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305538,Modernistisch burgerhuis,Erasme Ruelensvest 97 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Claes Marcel (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305540,Modernistisch burgerhuis,Erasme Ruelensvest 105 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Stas Jos (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305541,Modernistisch burgerhuis,Erasme Ruelensvest 107 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Vanderheyden Emiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305542,Modernistisch burgerhuis,Erasme Ruelensvest 111 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Marchal Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305543,Modernistisch burgerhuis,Erasme Ruelensvest 113 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Marchal Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305574,Modernistisch burgerhuis,Ijzerenmolenstraat 35 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305576,Modernistisch burgerhuis,Ijzerenmolenstraat 55 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Janssens Leo (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305600,Modernistisch burgerhuis,Kardinaal Mercierlaan 21 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Halewijck Adolf (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305683,Modernistisch burgerhuis,"Sint-Lambertusstraat 4, 4A-B (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,,Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305684,Modernistisch burgerhuis,Sint-Lambertusstraat 6 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305685,Modernistisch burgerhuis,Sint-Lambertusstraat 7 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305686,Modernistisch burgerhuis,Sint-Lambertusstraat 10 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Dierickx Léon (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305687,Modernistisch burgerhuis,Sint-Lambertusstraat 12 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305691,Modernistisch burgerhuis,Sint-Lambertusstraat 28 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Dormael Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305715,Modernistisch burgerhuis,Tiensesteenweg 270 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Vandendael Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305736,Modernistisch burgerhuis,Waversebaan 183 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Roy Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305737,Modernistisch burgerhuis,Waversebaan 185 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Roy Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
307190,Modernistisch burgerhuis,Kardinaal Mercierlaan 25 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"De Plaen René (Ontwerper), Vanderstraeten Theo (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
307191,Modernistisch burgerhuis,Kardinaal Mercierlaan 27 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Dormael Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
307192,Modernistisch burgerhuis,Kardinaal Mercierlaan 29 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Dormael Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305539,Modernistisch burgerhuis met praktijkruimte,"Erasme Ruelensvest 99-101, 97A (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, dokterspraktijken, garages",,,,interbellum,Spéder Lucien (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305713,Modernistisch hoekhuis met café,Tiensesteenweg 230 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,cafés,,,,interbellum,Mispelter Edouard-Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305647,Modernistisch hoekpand,Naamsesteenweg 357 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305650,Modernistisch samenstel,Naamsesteenweg 489-491 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Marchal Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305581,Modernistische burgerhuizen,Jules Vandenbemptlaan 23-25 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Dewit G. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305583,Modernistische villa,Jules Vandenbemptlaan 30 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Van Dormael Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305591,Modernistische villa,Jules Vandenbemptlaan 63 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Vanderhaeghe Omer (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305596,Modernistische villa,Jules Vandenbemptlaan 87 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Saenen Gérard (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305656,Modernistische villa,Oud-Heverleestraat 22 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Haesevoets Maurice (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305742,Modernistische villa,Waversebaan 225 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Marchal Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305743,Modernistische villa,Waversebaan 227 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305746,Modernistische villa,Waversebaan 252 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Sterckx Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305749,Modernistische villa,Waversebaan 259 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,WO II,Hublé L. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305751,Modernistische villa,Waversebaan 262 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Marchal Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305732,Modernistische woning,Waversebaan 106 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Malu Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305735,Modernistische woning,Waversebaan 181 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Marchal Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305531,Neoclassicistisch burgerhuizen,Erasme Ruelensvest 57-61 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305620,Neoclassicistisch hoekhuis met café,"Bierbeekstraat 2A, Léon Schreursvest 1 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, cafés",,,,vierde kwart 19de eeuw,Vandeput François (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305707,Neoclassicistisch hoekhuis met café,Tiensesteenweg 2 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, cafés",,,,WO II,"J. Mommens en zoon (Uitvoerder), Maloens Jean (Ontwerper), Spreutels Adolphe (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305635,Neoclassicistisch rijhuis met winkelpui,Naamsesteenweg 59 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305518,Neoclassicistische burgerhuizen,Broekstraat 15-17 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Mommaels Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305726,Neoclassicistische dorpswoningen,Waversebaan 17-19 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305708,Neotraditioneel burgerhuis,Tiensesteenweg 22 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305731,Neotraditioneel burgerhuis,Waversebaan 104 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,Dewit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305610,Oorlogsgedenkteken,Kardinaal Mercierlaan (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
201367,Parochiekerk Onbevlekt Hart Van Maria,Tervuursesteenweg 92 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,parochiekerken,,,,na WO II,Vandendael Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Heverlee, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
305623,Parochiekerk Sint-Antonius van Padua,Léon Schreursvest 33C (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, vierde kwart 19de eeuw",De Buck Arthur (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
