﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35918,Bosseveerhoeve met omgeving,Molenweidestraat 24-32 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"agrarische landschappen, bakhuizen, boerenwoningen, bomenrijen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, opgaande bomen, schuren, sites met walgracht, stallen, toegangsbruggen",,,"Populus, Salix, Tilia","derde kwart 18de eeuw, eerste helft 17de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35719,Pastorie Onze-Lieve-Vrouw ter Sneeuwparochie met tuin,Pastorijstraat 17 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"koetshuizen, pastorietuinen, pastorieën, stallen, walgrachten",,,,tweede kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
21566,Watermolen Sapitelmeulen,Molenstraat 24 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,"eerste helft 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
21595,Hoeve Klein Terherken,Ter Herkenstraat 2 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41647,Poortgebouw van 1735,Graanmarkt (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41642,Stadhuis Diest,Grote Markt 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","schepenhuizen, stadhuizen",,,,"tweede kwart 14de eeuw, tweede kwart 18de eeuw",Kerricx Willem Ignatius (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41661,Burgerhuizen De Gulden Boomen en De Korenbloemen,Grote Markt 18 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41705,Refugium van de Teutoonse Orde,"Hasseltsestraat 14, 14A (Diest)",Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,,"refugiehuizen, tuinpaviljoenen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41629,Begijnenhuis van 1741,Heilige Geeststraat 17 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41644,Lindenmolen,Leopoldvest (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,windmolens,,,,"na WO II, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Diest",,Bouwkundig,Agentschap Onroerend Erfgoed
41784,Pastorie Onze-Lieve-Vrouwparochie,Michel Theysstraat 60 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"pastorieën, poorten (gebouwonderdelen)",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
78077,Heropgebouwde hoekhuizen Steun aan België,"Begijnhofstraat 3, Kleine Dijk 17 (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"interbellum, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78346,Parochiekerk Sint-Niklaas (Leke),Lekedorpstraat 76 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Croquison Pierre Nicolas (Ontwerper), Raison Théodore (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide",,Bouwkundig,Agentschap Onroerend Erfgoed
38946,Hof te Elegem,Elegemstraat 125 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
134712,Domein van het Sint-Wivinaklooster,Hendrik Placestraat 43-45 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo, traditioneel","abdijen, abdijhoeven, abdijkerken, beelden, berceaus, boomgaarden, grafzerken, infirmerieën, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, viskweekvijvers",,,"Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Salix rubens (x), Thuja plicata, Tilia platyphyllos","16de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38969,Sint-Wivinaklooster,"Hendrik Placestraat 43-49, 43A-B (Dilbeek)",Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo","abdijen, abdijhoeven, abdijkerken, beelden, grafzerken, groentekelders, infirmerieën, kapellen (gebouwen en structuren), kloosters, kloostertuinen, lagere scholen, Mariagrotten, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"16de eeuw, 19de eeuw, derde kwart 18de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39060,Kasteeldomein La Motte,Lumbeekstraat 20 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, grafplaten, hekken, hekpijlers, koetshuizen, landhuizen, motteheuvels, omheiningsmuren, parken, stallen, toegangsbruggen, walgrachten",,,"Castanea sativa, Mespilus germanica, Quercus robur","interbellum, tweede helft 18de eeuw, tweede kwart 18de eeuw",Dewez Laurent-Benoît (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39035,Molenhoeve,Molenstraat 113 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, molenaarswoningen, watermolens",,,,"19de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
38962,Neerhof,Neerhofstraat 2 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, gesloten hoeven, mestvaalten, schuren, stallen",,,,"17de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
134730,Park van het Sint-Annakasteel,Ninoofsesteenweg 570-572 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"bloementuinen, bomenrijen, boomgaarden, conciërgewoningen, landhuizen, moestuinen, private parken, sierhagen, siertuinen, tuinterrassen, vijvers",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea'","16de eeuw, derde kwart 19de eeuw, na WO II, tweede kwart 18de eeuw, vanaf 1975, voor WO I","Page Russell (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38964,Hof te Hongersveld,Stationsstraat 161 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
71124,Kasteel Ter Motten,Europalaan 25 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,,"dreven, landhuizen, parken, wagenhuizen",,,,"interbellum, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71351,Hoeve Kloosterhof,Keizerskamp 2 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71380,Kasteel Sipernau,Sipernau 4-10 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,True,True,Element,aanwezig,bewaard,"neogotiek, neoromaans","boomgaarden, dreven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, moestuinen, paardenstallen, personeelswoningen, rentmeesterwoningen, walgrachten",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71623,Gruytershuis,Steenkuilstraat 66 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,False,Element,aanwezig,bewaard,,"afspanningen, distilleerderijen",,,,tweede kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
71152,Kapelanie,Vissersstraat 2 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,,"kapelanieën, wegkruisen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
50817,Huizen van het Rootjen,Markt 18-20 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51863,Klooster en kapel Onze-Lieve-Vrouw ten Doorn,Zuidmoerstraat 125 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, hekken, hoeven, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, Mariagrotten, tuinen",,,,"interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Architektenburo De Vloed (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Uitvoerder), Blanchaert Leopold (Uitvoerder), Bressers Adrien (Uitvoerder), Bruyenne Justin (Ontwerper), Cambien Honoré Francies (Ontwerper), Canneel-Claes Jean (Ontwerper), Cornelis Jan Baptist (Ontwerper), Delanier François (Ontwerper), Dobbelaere Jules (Ontwerper), Haché Jan (Ontwerper), Rooryck Raymond (Ontwerper), Smitz Karel Lodewijk (Ontwerper), Van Deputte Pieter (Ontwerper), Van Deputte Pieter (Uitvoerder), Van Wassenhove Frans (Ontwerper), Wante Ernest (Uitvoerder)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51867,Bisschoppelijk college Heilige Vincentius,Zuidmoerstraat 129 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,"art deco, neogotiek","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), lagere scholen, werkplaatsen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede helft 20ste eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","A. Smitz en zonen (Uitvoerder), Acke Hubert I.J. (Ontwerper), de Wilde Bernard (Ontwerper), Hollevoet Pierre (Ontwerper), Reychler Felix (Ontwerper), Vaerwyck Valentin (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
8235,Parochiekerk Sint-Bavo,Meredorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
33997,Dorpswoning,Mithremstraat 36 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34401,Huis en smidse,Putten 2 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34465,Boerenwoning,Wittemoer 43 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
39132,Gesloten hoeve Hof ter Brugge,"Bakkerstraat 4, 4A (Galmaarden)",Vlaams-Brabant,Galmaarden,Vollezele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, wagenhuizen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39076,Parochiekerk Sint-Pieters,Kammeersweg (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,"13de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39127,Kasteel Steenhout,"Kasteelstraat 34-36, 36A (Galmaarden)",Vlaams-Brabant,Galmaarden,Vollezele,True,True,Element,aanwezig,bewaard,traditioneel,"kasteelhoeven, landhuizen",,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Malfait Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
36087,Gesloten hoeve met kapel,"Baaigemstraat 333, Grintweg 2 (Gavere)",Oost-Vlaanderen,Gavere,Baaigem,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, schuren, stallen",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36017,Hoeve met losse bestanddelen,Galgenstraat 16 (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
36088,Gesloten hoeve,Hundelgemsesteenweg 1 (Gavere),Oost-Vlaanderen,"Gavere, Merelbeke",Baaigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, gesloten hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Agentschap Onroerend Erfgoed
36194,Burgerhuis,Ten Stroom 41 (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
52452,Hoeve Oevelse Schrans,Hezeschrans 4 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,,"hoeven, schansen",,,,tweede kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Geel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52368,Huis De Valk,St.-Dimpnaplein 13 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
41818,Hoekhuis van 1730,Dorpsstraat 35 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geetbets,,Bouwkundig,Agentschap Onroerend Erfgoed
18803,Stadswoning,Abrahamstraat 5 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18804,Stadswoning,Abrahamstraat 7 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"interbellum, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18821,Koninklijke Academie voor Schone Kunsten,Academiestraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"classicerende barok, neoclassicisme","gebouwen voor secundair onderwijs, kloosters, kunstacademies, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","de Broe Pierre-Jean (Ontwerper), Roelandt Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
18203,Standbeelden,"Ambroise Verschaffeltdreef, Familie Van Rysselberghedreef, Gustaaf Den Duitsdreef, Jacques de Lalaingdreef (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,beelden,,,,"interbellum, tweede kwart 18de eeuw, voor WO I","de Lalaing Jacques (Ontwerper), Mast Louis (Ontwerper), Serruys Yvonne (Ontwerper), Vander Cruysen Jacobus (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25120,Hotel Piers de Raveschoot,"Baaisteeg 5, Koningstraat 12 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"herenhuizen, stallen",,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19618,"Donkere Poort, Sastehuis en Brouwerij Gebroeders Vanden Berghe","Bachtenwalle 10, Prinsenhof 54-56, 141 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"brouwerijen, herenhuizen, koetshuizen, mouterijen, poorten (bijgebouwen), stallen, veranda's",,,,"15de eeuw, 16de eeuw, 17de eeuw, 19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26272,Kasteeldomein Ter Beken,Beekstraat 1-3 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,"classicerende barok, classicisme, rococo","boomgaarden, heiligenbeelden, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, parken, poorten (bijgebouwen), tuinbruggen, walgrachten, waterkastelen",,,,"18de eeuw, na WO II, tweede kwart 18de eeuw","Fuchs Louis (Ontwerper), Vaerwyck Valentin (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24476,Stadswoning,Bennesteeg 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24494,Sint-Janshospitaal en kapel Sint-Jan-in-d'olie,"Bij Sint-Jacobs 15A, Oude Schaapmarkt 5-11, 11A-F (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beluiken, godshuizen, kapellen (gebouwen en structuren)",,,,"13de eeuw, 19de eeuw, tweede helft 12de eeuw, tweede kwart 18de eeuw",de Wilde Bernard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20338,Bijlokehospitaal en Bijlokeklooster,"Bijlokekaai 1-8, 7B-G, Godshuizenlaan 2, 2B, Jozef Kluyskensstraat 2-6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek, traditioneel","brouwerijen, hekken, infirmerieën, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kraamklinieken, Mariagrotten, omheiningsmuren, poorten (bijgebouwen), rusthuizen, schuilplaatsen, schuren, stallen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, eerste kwart 14de eeuw, interbellum, tweede helft 14de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, voor WO I, WO II","Coolens Berten (Ontwerper), Pauli Adolphe (Ontwerper), Van Assche Auguste (Ontwerper), Van huffel Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24557,Stadsgevangenis,"Botermarkt 17-18, 17A, 18A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,gevangenissen,,,,tweede kwart 18de eeuw,'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18932,Stadswoning met klokgevel,Brabantdam 50 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18936,Herenhuis Brauwerije de Kausse,Brabantdam 56 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicerende barok,"brouwerijen, herenhuizen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26210,Tuinpaviljoen,Broekkantstraat 2 (Gent),Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,"barok, rococo","siertuinen, tuinpaviljoenen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw",Eeckhout Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19007,Burgerhuis In het Meuleken,Burgstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
