﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
70089,Burgerhuizen,Ooststraat 23-25 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70093,Burgerhuizen,Ooststraat 34-36 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70133,Burgerhuizen,Weststraat 17-19 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70047,Burgerhuizen en stadswoningen,Hogebrugstraat 38-44 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70129,"Caesarsboom, eeuwenoude taxus",Weststraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, veteraanbomen",stadspoorten,,Taxus baccata,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
70247,Café Au Bienvenue,Fintele 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70024,Café in den Hazewind,Hazewind 11 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,niet aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
121880,De Fintele,"Fintele, Vaartdijk (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Pollinkhove,False,True,Element,aanwezig,bewaard,,gehuchten,,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70157,Demarcatiepaal nummer 5,Drie Grachten (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,True,Element,aanwezig,bewaard,,demarcatiepalen,,,,interbellum,Moreau-Vauthier Paul (Ontwerper),"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70115,Donderhoeve en kapel Onze-Lieve-Vrouw van Troost,Reningesteenweg 12 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, opgaande bomen",,,Tilia,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70204,Dorpswoning,Lindesteenweg 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70216,Dorpswoning,Pollinkhovestraat 17 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70232,Dorpswoning,Vaartstraat 17 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70234,Dorpswoning,Vaartstraat 27 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70249,Dorpswoning van 1934,Fintele 19 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70203,Dwarsschuur,Hullebrugweg 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70132,Eclectisch burgerhuis van 1899,Weststraat 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70282,Fort de Cnocke,"Ieperleedijkstraat (Houthulst), Knokke (Lo-Reninge)",West-Vlaanderen,"Diksmuide, Houthulst, Lo-Reninge","Merkem, Reninge",True,True,Element,aanwezig,bewaard,,forten,,,,"17de eeuw, eerste kwart 18de eeuw",Vauban (Le Pestre de) Sébastien (Ontwerper),Inventarisatie bouwkundig erfgoed Lo-Reninge,,Landschappelijk,Agentschap Onroerend Erfgoed
70310,Fruitbedrijf The Farwest met Franse militaire posten,"Tempelare 7-8, 8A (Lo-Reninge)",West-Vlaanderen,"Lo-Reninge, Vleteren",Reninge,True,False,Element,aanwezig,bewaard,modernisme,"asten, bunkers, hekken, hekpijlers, opslagplaatsen, paardenstallen, tuinbouwbedrijven, villa's (bouwkundig erfgoed)",,,,"interbellum, WO I, WO II",,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
70002,Gasthof De Zwaan,Breydelstraat 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,regionalisme,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70201,Geallieerde militaire post,Groenendijkstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
213423,Geallieerde militaire post ,Reningesteenweg (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
70126,Gedenkteken Genie 2de Legerafdeling,2de Genielaan (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,WO I,De Leener O. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70053,Gedenkteken voor de militaire doden van de Eerste Wereldoorlog,Markt (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Van Parys Antoon (Ontwerper),"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70213,Gedenkteken voor de slachtoffers van beide wereldoorlogen,Pollinkhovestraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Noseda Alfons (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70255,Gedenkteken voor kunstschilder Matthijs de Visch,Dorpplaats (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,gedenktekens,,,,interbellum,"Dupon Josuë (Ontwerper), Luyten Alphonse (Uitvoerder)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70256,Gedenkzuil voor militaire en burgerlijke doden,Dorpplaats (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70214,Gemeentehuis van Pollinkhove,Pollinkhovestraat 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70260,Gemeentehuis van Reninge,Dorpplaats 7 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,regionalisme,gemeentehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70098,Gemeenteschool,Ooststraat 58 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70219,Gemeenteschool,"Pollinkhovestraat 39, 37A-C (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, lagere scholen, onderwijzerswoningen",,,,interbellum,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70158,Gemeenteschool en onderwijzerswoning,Middelstraat 3-5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"directeurswoningen, onderwijsgebouwen",,,,interbellum,Laloo Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70156,Herberg De Drie Grachten met gedenkplaat,Drie Grachten 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"herbergen, oorlogsgedenktekens, stallen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70039,Herberg De Engel,Hogebrugstraat 25 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,herbergen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70236,Herberg Sint-Sebastiaanshof,Vaartstraat 37 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,herbergen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70131,Herenhuis,Weststraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"brouwerswoningen, herenhuizen, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70143,Het Iepenhof,Zavelhoek 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, sites met walgracht, soldatenbarakken, stallen",,,,"15de eeuw, 16de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, WO I",,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70237,Hevel of siphon van de Sint-Machuitsbeek onder de Lovaart,Vaartstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"hevelduikers, sluizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70044,Historische hoeve,Hogebrugstraat 32 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, opslagplaatsen, schuren, stallen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70066,Hoekhuis,Markt 24 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70235,Hoekhuis,Vaartstraat 30 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70079,Hoekpand,Ooststraat 4 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70263,Hoekpand,Dorpplaats 22-23 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
70298,Hoekpand,Peperstraat 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70316,Hoekpand van 1924,Zuidschotestraat 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70001,Hoeve,Blauwvoet 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70021,Hoeve,Hazewind 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, gebouwen en structuren voor grofkeramische nijverheid, hekken, hekpijlers, hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70048,Hoeve,Kiviethoek 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenburgerhuizen, boomgaarden, duivenverblijven, hekken, hekpijlers, hoeven, hondenhokken, melkhuizen (agrarische gebouwen), opslagplaatsen, rosmolens, schuren, sites met walgracht, stallen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70121,Hoeve,Rozestraat 2B (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70127,Hoeve,2de Genielaan 17 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70142,Hoeve,Zavelhoek 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70163,Hoeve,Noordooststraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70173,Hoeve,Noordschoteplein 13 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70184,Hoeve,Westpoeselstraat 7 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70197,Hoeve,Clamarastraat 13 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70221,Hoeve,Romanestraat 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70223,Hoeve,Romanestraat 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70224,Hoeve,Romanestraat 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70225,Hoeve,Tommestraat 34 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen",,,,"19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70242,Hoeve,Zandfoortstraat 7 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,niet aanwezig,bewaard,,"hoeven, wagenhuizen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70286,Hoeve,Molenstraat 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70290,Hoeve,Nieuwstraat 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hoeven, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70312,Hoeve,Tempelare 13 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70317,Hoeve,Zuidschotestraat 4 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70321,Hoeve,Zuidschotestraat 26 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
73724,Hoeve,Woestenstraat 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, mestvaalten, schuren, snoeivormen, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lo-Reninge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70205,Hoeve 't Lindenhof,Lindesteenweg 10 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70314,Hoeve 't Neerhof,Woestenstraat 5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70000,Hoeve D' Hoge Torre,Ashoop 15 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70114,Hoeve De Nooteboom,Rabbelaresteenweg 28 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70051,Hoeve Gulden Vlies,Kruisstraat 4 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70303,Hoeve Het Marchiennegoed,Sint-Corynstraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, bomenrijen, boomgaarden, gekandelaarde bomen, hoeven met losse bestanddelen, knotbomen, mestvaalten, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70008,Hoeve Koude Schuere,Hazewind 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70227,Hoeve Pollinkhof,Vaartstraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, graslanden, hekken, hekpijlers, hoeven, hondenhokken, schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede helft 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lo-Reninge",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
