﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=2
id,persoonstype,aanspreking,naam,voornaam,alternatieve naam,doopnaam,geboorte / oprichtingsdatum,overlijdens / einddatum,geboorteplaats,plaats overlijden,vestigingsplaatsen
190,Persoon,,Backer Overbeek,Pierre,,,1903-10-10,1961-03-05,Berchem (Antwerpen),Brasschaat,"Brasschaat, Boskapellei 1 (1960), Ekeren (Antwerpen), Leo Vermandellei 1 (1953), Ekeren (Antwerpen), Willy Staeslei 19 (1935)"
8726,Persoon,,Badoux,Fernand,,,,,,,"Brussel, Canadastraat 37"
6468,Persoon,,Baeb,François,,,,,,,Leuven
9966,Persoon,,Baecke,Maurice,,,1898,,,,Gent
194,Persoon,,Baeckelmans,François,Frans,François-Clément,1827-04-17,1896-01-25,Antwerpen,Antwerpen,"Antwerpen, Bredestraat 10 (1881), Antwerpen, Koepoortstraat 58 (1854)"
195,Persoon,,Baeckelmans,Louis,,Jan Lodewijk,1835-02-25,1871-11-08,Antwerpen,Antwerpen,"Antwerpen, Koepoortstraat 58 (1863-1865)"
9320,Persoon,,Baeckelmans,Joseph,Jozef,Joseph Jean Marie,1881-12-29,1915-09-23,Antwerpen,Brussel,"Antwerpen, Bredestraat 10 (1908-1914)"
11921,Persoon,,Baeckelmans,Petrus Joannes,,,1791-02-28,1874-09-09,Edegem,Antwerpen,
6453,Persoon,,Baek,F.,,,,,,,
196,Persoon,,Baeke,Jo,,,1966,,Brugge,,
12108,Persoon,,Baekelmans,Jan,,,1937-06-04,,,,"Heverlee (Leuven), Herendreef 2 "
12072,Collectief,,Baekelmans - Heidbuchel,,,,,,,,Leuven
9223,Persoon,,Baeken,Raymond,,,,,,,Turnhout
12268,Persoon,,Baelden,Hendrik Desideer,,,1851-10-29,1901-08-12,Bulskamp,Antwerpen,"Antwerpen, Pastorijstraat 51 (1896)"
10356,Persoon,,Baele,Johan,,,1943-07-03,2023-03-22,Gent,Lovendegem,Gent
12384,Persoon,,Baerdeman,,,,,,,,Velzeke
198,Persoon,,Baert,A.,,,,,,,Gent
199,Persoon,,Baert,Emiel,,,1927-07-27,,,,"Hasselt, Luikersteenweg 175 (1967, 1976)"
201,Persoon,,Baert,Jos,,,1911-09-27,,,,"Kuurne, Berkendreef 14 (1967)"
202,Persoon,,Baert,M.,,,,,,,Hasselt
1162,Persoon,,Baert,Paschalis,,,,,,,
6224,Persoon,,Baert,T.,,,,,,,
12664,Persoon,,Baert,J.,,,,,,,Zwevegem
10977,Persoon,,Baes,Henri,,,1850-08-11,1920-07-16,Brussel,Faulx-les-Tombes (Namen),
10988,Persoon,,Baes,Firmin,,,1874-04-19,1943-12-04,Sint-Joost-ten-Node,Brussel,
9363,Collectief,,Baes & Rombaut,,,,,,,,Gent
203,Persoon,,Baete-Billiet,Charles,,Charles François Henri,1843-01-27,,Brugge,,Brugge
12287,Persoon,,Baeteman,Paul,,,1933-11-10,,Nieuwpoort,,Nieuwpoort
204,Persoon,,Baeten,,,,,,,,Weert
10500,Persoon,,Baetes,Jules,,,1861-10-16,1937-10-03,Antwerpen,Antwerpen,
207,Persoon,,Baets,Engelbert,,,1719,1795,,,
10359,Persoon,,Baetsle,V.,,,,,,,
208,Persoon,,Baeyens,Ephrem,,Ephrem P.O.,1931-03-24,,,,"Ronse, Bierynckstraat 2 (1967)"
1118,Persoon,,Baeyens,,,,,,,,
9278,Persoon,,Baeyens,Jos.,,Franciscus Josephus,1887-07-21,,Antwerpen,,"Antwerpen, De Boeystraat 5 (1927-1950) , Borgerhout (Antwerpen), Sterlingerstraat 36 (1912-1913), Borgerhout (Antwerpen), Zegepraalstraat 20 (1922-1923)"
12716,Persoon,,Baeys,Prosper,,,1874-08-24,1928-10-21,Vlissingen,Oostende,"Oostende, Alfons Pieterslaan 53, Oostende, Nieuwpoortsesteenweg"
10351,Persoon,,Bage,G.F.,,,,,,,"Elsene, Amerikaansestraat 54 (jaren 1920) "
9085,Persoon,,Baggen,Alfons Lambert,Albert,,1862-03-09,1937-05-11,"Geleen (Nederland, provincie Limburg)",Borgerhout,"Borgerhout (Antwerpen), Prins Leopoldstraat 18 (tot 1929), Borgerhout, Engelselei (tot aan zijn overlijden)"
210,Persoon,,Baguet,J.,,,,,,,
817,Persoon,,Bailey,Donald Coleman,,,1901-09-15,1985-05-05,Rotherham,Bournemouth,
8497,Persoon,,Bailleul,H.,,,,,,,
1150,Persoon,,Bailliu,R.,,,,,,,Gent
12196,Persoon,,Baillon-Van Bellingen,Joseph,,,1839-09-16,1875-05-27,Dendermonde,Dendermonde,"Antwerpen, Houwerstraat 2 (1874)"
212,Persoon,,Bailyu,Gustave,,Gustave Joseph,1898-04-29,1974-07-06,Heist,Knokke-Heist,Knokke-Heist
214,Persoon,,Baines,Bernard,,,1951,,,,
215,Persoon,,Baines,Georges,,,1925-05-07,2013-05-22,Berchem,Antwerpen,"Antwerpen, Ambtmanstraat 14 (1953-1983), Antwerpen, Keizerstraat 20 (1969-1977), Antwerpen, Schoenmarkt 39 (1963)"
9879,Persoon,,Baiwir,Gérard,,Gérard J.J.,1913-03-01,,,,"Beyne-Heusay, Rue de la Rousslière 47 (1957), Jupille-sur-Meuse, avenue Jules Destrée 15 (1967)"
9686,Persoon,,Bakelants,Ivo,,,1934-12-11,2016-07-28,Antwerpen,Deurne (Antwerpen),
7687,Persoon,Sir,Baker,Herbert,,,1862-06-09,1946-02-04,Cobham (Verenigd Koninkrijk),Cobham (Verenigd Koninkrijk),
7927,Persoon,,Baksteen,Hilde,,,,,,,Antwerpen
217,Persoon,,Bal,Camille,,,1888-02-05,1955-08-06,Boom,Boom,"Boom, Antwerpsestraat 166 (1927), Borgerhout (Antwerpen) Kattenberg 81 (1913), Borgerhout (Antwerpen), Te Boelaerlei 25 (1922-1924)"
12517,Persoon,,Bal,August Henri,,,,,,,"Antwerpen, Consciencestraat 20 (1873-1877) "
9232,Persoon,,Balanck,P.,,,,,,,
12293,Persoon,,Balanck,Jan P. Charles,,,1920-02-21,,,,"Deurne (Antwerpen), Drakenhoflaan 55 (1967), Deurne-Zuid (1950)"
6147,Persoon,,Balat,Alphonse,,Alphonse Hubert François,1818-05-15,1895-09-16,Gochenée,Elsene,
8666,Persoon,,Balcaen,André,,,1925-12-07,2009-01-17,Jette,Jette,Wemmel
10355,Persoon,,Balliu,Eric,,Eric Hendrik,1936-11-25,2012-05-14,Gent,Gent,"Gent, Gebroeders Van de Veldestraat 37 (1961), Gent, Isidoor De Vosstraat 98 (1964)"
219,Persoon,,Bamelis,W.,,,,,,,Ieper
9021,Persoon,,Banckaert,Leo,,Leo P.A.,1906-09-16,1975,,,"Mol, Turnhoutsebaan 20 (1967)"
8624,Persoon,,Bandoni,André,,André Georges,1918-04-06,,Londen,,"Antwerpen, De Keyserlei 17 (1959-1961), Antwerpen, Van Ertbornstraat 7 (1959), Antwerpen, Van Eycklei 3 (1956), Etterbeek, Vrijwilligerslaan 58 (1967)"
221,Persoon,,Bar,Charles,,,,,,,"Gent, Tolhuislaan 53 (1930)"
222,Persoon,,Barbe,Pierre,,Pierre-Jacques,1900-03-23,2004-04-27,Parijs,Parijs,
224,Persoon,,Barbier,Jules,,,1865-08-04,1910-09-29,Hasselt,Schaarbeek,Schaarbeek
225,Persoon,,Barbier,Pascal,,,Eeuw 18 Helft 1,,,,Luik
226,Persoon,,Bard,Henri,,Henri Louis,1892-04-29,1951-01-26,Lyon,Parijs,Parijs
11873,Persoon,,Barentsen,Albert,,,1915-01-26,1985,Antwerpen,Antwerpen,"Antwerpen, Lange Lozanastraat 213 (1957), Deurne (Antwerpen), Cruyslei 1b (1959-1985)"
228,Persoon,,Barigioni,Filippo,,,1690,1753,,,Rome
8546,Persoon,,Barils,Felix Ghislain,,,1847-07-22,1902-08-22,Woutersbrakel,Antwerpen,"Antwerpen, Brederodestraat 117 (1891-1899), Antwerpen, Brederodestraat 13 (1899), Antwerpen Kasteelstraat 79 (vóór 1891)"
9648,Persoon,,Baron,Anne,,,,,,,Landen
9024,Persoon,,Barrez,Alphonse,,,,,,,"Brussel, Louizalaan 147 (1946)"
230,Persoon,,Barthier,Walter,,,,,,,Ieper
231,Persoon,broeder,Bartholomeus,,,,Eeuw 17 Helft 2,,,,
227,Persoon,,Baré,Colette,,,,,,,"Antwerpen, Korte Brilstraat 3 (1989)"
233,Persoon,,Bascourt,Gaston,,,1901-01-16,1974-02-25,Antwerpen,Antwerpen,"Antwerpen, Sint-Vincentiusstraat 16 (1927-1952)"
235,Persoon,,Bascourt,Jos.,,Joseph Hyacinthe Marie Corneille,1863-09-15,1927-02-27,Schaarbeek,Antwerpen,"Antwerpen, Groenplaats 20 (1887-1900), Antwerpen, Jacob Jordaensstraat 97 (1900-1904), Antwerpen, Sint-Vincentiusstraat 16 (1904-1927), Kantoor: Antwerpen, Noordstraat 34 (1894-1900)"
236,Persoon,,Bastanie,H.,,,,,,,
7542,Persoon,,Bastenie,Ch.,,,,,,,
10873,Persoon,,Bastiaens,Yvonne,,,,,,,
238,Persoon,,Bastin,Roger,,,1913-08-13,1986-11-14,Couvin,Namen,
6134,Persoon,,Bastin,S.,,,,,,,Wallonië
9308,Persoon,,Bastin,Ernest,,,1863,1926,,,
9488,Persoon,,Bastin,Olivier,,,1958,,,,Brussel
12715,Collectief,,Bastin - Evrard,,,,,,,,Oostende
239,Persoon,,Baston,Dominique,,,,,,,
12532,Persoon,,Bataille,Claire,,,1940-04-10,,Antwerpen,,Antwerpen
12531,Collectief,,Bataille - Ibens,,,,1968,,,,Antwerpen
10164,Collectief,,Batardy Frères,,,,,,,,Brussel
240,Persoon,,Bats,,,,Eeuw 18 Helft 1,,,,Antwerpen
8530,Persoon,,Baucher,Lucien Jacques,,,1929-12-20,,Brussel,,
241,Persoon,,Baudart,E.,,,,,,,
9782,Persoon,,Baudout,Edouard,,,1862,,,,"Borgerhout (Antwerpen), Milisstraat 15 (1887-1888)"
9368,Persoon,,Baudrenghien,Joseph,,,1873-11-14,1954-02-12,Monceau-sur-Sambre,Ukkel,
8727,Persoon,,Bauduin,,,,,,,,
11507,Persoon,,Bauters,Raymond,,,,,,,"Eeklo, Molenstraatje"
243,Persoon,,Bauwens,,,,,,,,Gent
244,Persoon,,Bauwens,A.,,,,,,,Moeskroen
247,Persoon,,Bauwens,J.,,,,,,,
249,Persoon,,Bauwens,Michel,,Michel August,1873,,Mariakerke,,
250,Persoon,,Bauwens,W.ilfried,,Wilfried A.L.M.,1934-02-24,,,,"Wondelgem, Marmotstraat 2 (1967)"
9754,Persoon,,Bauwens,Jean,,Joannes Baptista Guillielmus,1869-06-28,,Gent,,"Gent, Ottergemsesteenweg 230 (in 1925-1935)"
251,Persoon,,Bavelaere,C.,,,Eeuw 16 Helft 1,,,,
252,Persoon,,Bayens,,,,,,,,Kortrijk
253,Persoon,,Beaufays,Louis J.,,,,,,,
11054,Persoon,,Beaufort,Philippe,,,1797-05-26,1853-07-09,Nevele,Nevele,Nevele
9890,Persoon,,Beaupied,J.E.,,,,,,,
255,Persoon,,Beck,,,,,,,,Antwerpen
7596,Persoon,,Becker,J.,,,,,,,
9334,Persoon,,Becker,Paul,,,1938-09-19,,,,
256,Persoon,,Beckers,Désiré,,,1915-02-21,,,,"Bornem, Lindestraat 8 (1967)"
258,Persoon,,Beckers,Edouard,,,,,,,"Brussel, Belliardstraat 96 (1950)"
259,Persoon,,Beckers,Ludwig,,,,,,,Bornem
260,Persoon,,Becquart,Paul,,,,,,,
261,Persoon,,Beeck,Désiré,,Jan Frans Desiderius,1881-02-28,1960-08-13,Mechelen,Mechelen,Mechelen
262,Persoon,,Beeck,Karel,,,,,,,"Mechelen, Sint-Katelijnestraat 33 (2003)"
263,Persoon,,Beeck,Leo,,Léon,1921-04-27,2009-12-02,Mechelen,Bonheiden,"Bonheiden, Rijmenamsesteenweg 194 (1967-2009), Mechelen"
10364,Persoon,,Beeck,Jozef,Jos.,Jozef Philip Maria Desideer,1912-03-23,1986-10-02,Mechelen,Mechelen,
12043,Collectief,,Beeck & Hermans,,,,,,,,Mechelen
266,Persoon,,Beeckman,Johan Baptist,,,1785-07-02,1870-02-22,Dendermonde,Dendermonde,Dendermonde
267,Persoon,,Beeckmans,Ferdinand,,Ferdinand Jozef,1910-01-03,,Boom,,"Reet, Eikenstraat 95 (1967)"
270,Persoon,,Beel,Stéphane,,,1944-11-01,,Kortrijk,,
8026,Persoon,,Beerens,Hendrik,Hendrik Claes alias Beerens,,1700-05-12,1768-01-20,Nederweert (Nedl.),Nederweert (Nedl.),Nederweert (Nedl.)
8027,Persoon,,Beerens,Jan,,,1772-04-16,1808-10-07,Nederweert (NL),Weert (NL),Weert (NL)
8333,Collectief,,Beerens (familie),,,,,,,,
6471,Persoon,,Beerlandt,Germain,,,1922-09-24,1979-06-15,,,"Gent, Mariakerke"
271,Persoon,,Beernaert,Guy,,,1938-04-26,,,,"Izegem, Ommegangstraat 63 (1967)"
11112,Collectief,,Beerse Maatschappij voor de Huisvesting,,"Bouwmaatschappij De Noorderkempen, Merksplas",Beerse Maatschappij voor Goedkope Woningen,1923-06-28,,,,Beerse
9765,Persoon,,Beert,J.C.,,,,,,,
645,Persoon,,Beert-Campens,René fils,,,,,,,Gent
272,Persoon,,Beetens,Guido,,,,,,,
12633,Persoon,,Behaeghe,Johnny,,,,,,,
1196,Persoon,,Beirens,Jan Frans,,Joannes Franciscus,1859-05-01,1942-07-16,Ekeren,Kalmthout,"Antwerpen, Constitutiestraat 9 (1889-1898), Antwerpen, Cuylitsstraat 96 (1901-1903), Antwerpen, Cuylitsstrat 91/3 (1898), Antwerpen, Diepestraat 52 (1892), Antwerpen, Herderinstraat 33 (1891), Antwerpen, Zuiderlei (huidige Amerikalei) 231 (1902), Antwerpen, Zuiderlei (huidige Amerikalei 73 (1899)"
12535,Persoon,,Beirens,Oscar,,Oscar Gustaaf,1905-08-08,1980-06-08,Vlissegem,Brugge,Vlissegem
12536,Persoon,,Beirens,Pieter,,Petrus Franciscus,1863-01-02,1930-11-06,Vlissegem,Vlissegem,Vlissegem
12537,Persoon,,Beirens,J.,,,,,,,Vlissegem
12542,Persoon,,Beirens,L.,,,,,,,
12417,Persoon,,Beirnaert,Henri,,,1874-01-08,1936-02-04,Ieper,Kortrijk,"Kortrijk, Jan Palfijnstraat (1920, Kortrijk, Markesteenweg (1932), Kortrijk, Weldadigheidsstraat (huidige Edmond Depraeterestraat) 7 (1913) "
273,Persoon,,Bekaert,Bart,,,,,,,Wevelgem
274,Persoon,,Bekaert,Th.,,,,,,,
7955,Persoon,,Bekaert,Jacques,,,,,,,
10048,Persoon,,Bekaert,Paul M.M.H.,,,1930-06-15,,,,"Eeklo, Leopoldlaan 36 (1967)"
10361,Persoon,,Bekaert,Piet,,,1939-05-08,2000-07-07,Vichte,Deurle,
275,Persoon,,Beke,G.,,,,,,,
10796,Persoon,,Beken,Raymond,,,1908-09-19,,,,"Diest, Paalstraat 3 (1967)"
7338,Persoon,,Bekker,Ludo,,,,,,,
277,Persoon,,Belaen,Dirk,,,1958-01-28,,Kortrijk,,Waregem
1171,Persoon,,Belconsulting,,,,,,,,Tielt
278,Persoon,,Belcoplan nv,,,,,,,,
10575,Persoon,,Beliën,Maurice,,,1933-02-26,2003-09-24,Zolder,Zolder (Bolderberg),"     Zolder (Bolderberg), Begoniaslaan 21 (1967)"
280,Persoon,,Bellaert,Johan,,,,,,,
7279,Persoon,,Bellefroid,Fred,,,1945,,Zonhoven,,
281,Persoon,,Bellemans,Paul,,,,,,,Herentals
6543,Persoon,,Bellens,Jos.,,,,,,,"Antwerpen, Lange Leemstraat 43 (1866), Antwerpen, Van Leriusstraat 15 (1872-1877)"
7756,Persoon,,Bellon,Désiré,,Désiré Frans,1879-05-29,,Dendermonde,,"Dendermonde, (in 1939: Gent, St Pieters Aalststraat 38)"
282,Persoon,Dom,Bellot,Paul,,Paul Louis Denis,1876-06-07,1944-07-05,Parijs,Montreal,
283,Persoon,,Belva,J.,,,,,,,
284,Persoon,,Beniest,Paul G.C.,,,1922-05-22,1968-04-22,Antwerpen,,"Berchem (Antwerpen), Marie-Josélaan 16 (1967), Berchem (Antwerpen), Marie-Josélaan 18 (1955)"
286,Persoon,,Benoît,Mark,,Marc T.,1934-12-15,,,,"Leuevn, Heilige Geeststraat 30 (1967)"
7026,Persoon,,Benoît,Maurice,,Maurice J.E.,1904-12-18,,,,"Leuven, Tervuursestraat 17 (1967)"
287,Persoon,,Bens,Willy,,,,,,,Beerzel (Putte)
10258,Persoon,,Bentein,Ignace,,,,,,,
10384,Collectief,,Berchemsche Bouwhandel,,,,1909,,,,"Ateliers: Antwerpen, Bakkersstraat 71 (1912), Burelen: Antwerpen, Berchem, Frederik de Merodeplein 6 (1910-1925) "
289,Persoon,,Berckmans,Ferdinand,,,1803-08-03,1854-10-01,Antwerpen,Antwerpen,
8545,Persoon,,Berckmans,Jean,,,1914-01-24,,,,"Linkebeek, Brouwerijstraat 36 (1967)"
9228,Persoon,,Berckmans,Jan,,,Eeuw 18 Helft 1,,,,Lier
291,Persoon,,Berdal,François,,Prudent François Clément,1857,1903-02-26,Quaregnon,Menen,Menen
10133,Persoon,,Berdoux,Jean,,,,,,,Brussel
8618,Persoon,,Bergenthal,Clément,,Clemens,1861-05-18,,Hörde (Duitsland),,"Antwerpen, Constitutiestraat 38 (1881-1891) , Antwerpen, Moretuslei (huidige Brialmontlei) 34 (1909-1913)"
293,Persoon,,Berger,,,,Eeuw 18 Helft 1,,,,
294,Persoon,,Berger,F.,,,,,,,Antwerpen
295,Persoon,,Berger,H.,,,,,,,
7535,Persoon,,Berger,Pol,,Hippolyte,1884-03-24,1954-01-04,Antwerpen,Antwerpen,"Antwerpen, Hertoginstraat 2 (1932), Antwerpen, Van Noortstraat 21 (1916-1921)"
8060,Persoon,,Berger,Jacob,,,1687-05-31,1730-01-01,Brugge,,Brugge
8061,Persoon,,Berger,Andries-Jacob,,,1702-07-06,1774-09-12,Brugge,Brugge,Brugge
8062,Persoon,,Berger,Dominicus,,,1747-09-02,1797-07-01,Brugge,Brugge,Brugge
8059,Collectief,,Berger (familie),,,,,,,,Brugge
11564,Persoon,,Berghman,Frans,,,,,,,Opwijk
297,Persoon,,Berkein,A.,,,,,,,
298,Persoon,,Berkein,Luk,,,1930-10-23,,,,"Roeselare, Wallemeers 2 (1967)"
299,Persoon,,Berkein,Noël,,,1928-12-25,,,,"Roeselare, Rumbekesteenweg 125 (1967)"
300,Persoon,,Bernaert,,,,,,,,Brussel
301,Persoon,,Bernaert,A.,,,,,,,
302,Persoon,,Bernaert,Oscar,,Oscar Ludovicus,1880,1917,Gent,Gent,"Gent, Rooigemlaan 29 (1907)"
303,Persoon,,Bernaerts,Leo,,,1937-08-02,2006-09-11,Overpelt,Overpelt,"Overpelt, Kloosterstraat 3 (1967)"
7204,Persoon,,Bernaerts,Jules,,,1882,1957,Mechelen,Mechelen,"De Panne, Mechelen"
8300,Persoon,,Bernaerts,Arthur,,Jan Arthur Mathilde,1881-06-12,1942-02-12,Antwerpen,,"Antwerpen, Bosmanslei 38 (1920-1923), Antwerpen, De Beuckerstraat 63 (1913), Antwerpen, Schildersstraat 47 (1911-1912), Antwerpen, Schildersstraat 57 (1909-1911)"
9082,Persoon,,Bernaerts,Eduard,,Eduardus Joannes Ferdinandus,1851-02-05,,Antwerpen,,"Antwerpen, Solvynsstraat 70 (1883-1903)"
305,Persoon,,Bernard,J.,,,,,,,
304,Persoon,,Bernard de Tracy,Robert,,Robertus-Josephus-Henricus-Florimondus,1903-03-28,,,,
11286,Persoon,,Bert,Jozef,,,1934-06-25,,,,"Halle, Basiliekstraat 25 (1967)"
307,Persoon,,Bert-de l'Arbre,Louis Benjamin,,,1835-07-28,1903-12-29,Ninove,Geraardsbergen,Geraardsbergen
12314,Collectief,,"Bertam, Victoict & Cie",,,,,,,,"Anderlecht (Kuregem), rue Bara prolongée 19 (1892)"
308,Persoon,,Berteloot,Romain,,,1946,2011-09-03,Ledegem,,Gent
309,Persoon,,Berthels,Guy,,,,,,,Waasmunster
7001,Persoon,,Bertin,Jules,,,1826-03-01,1892-11-01,Saint-Denis (Frankrijk),Parijs (Frankrijk),
310,Persoon,,Bertot-Marissal,Lou,,Marie-Louise,1915-12-22,2003,Parijs,Brussel,
6503,Persoon,,Bertrand,J.,,,,,,,
9887,Persoon,,Bervoets,R.,,,,,,,
7219,Persoon,,Besme,Victor,,,1834-02-05,1904-02-07,Brussel,Sint-Gillis,
11101,Collectief,,"Beter Wonen, Hoboken",,Samenwerkende Maatschappij voor Goedkope Woningen te Hoboken,Maatschappij van Goedkope Woningen,1921-01-01,,,,Hoboken
315,Persoon,,Bethune,Jean-Baptiste,,,1821-04-25,1894-06-18,Kortrijk,Marke,
1018,Persoon,,Bethune,Emmanuel,de Bethune,Emmanuel Marie Jean-Baptiste François de Sales Ghislain,1869-07-08,1909-07-19,Gent,Marke,
11919,Persoon,,Beuckelaere,J.,,,,,,,
316,Persoon,,Beulcke,M.,,,,,,,
317,Persoon,,Beun,C.,,,,,,,
11832,Persoon,,Beutels,Jos,,,,,,,"Herentals, Molenvest 84 (1992)"
318,Persoon,,Beuten,Karel,,,1942-03-23,,,,"Berchem (Antwerpen), Reeboklaan 15 (1967), Berchem (Antwerpen), Strijdhoflaan 58 (1970)"
9520,Persoon,,Bex,Frans J.H.,,Franciscus Josephus Henricus,1804-05-20,1891-12-19,Antwerpen,Antwerpen,"Antwerpen, Hobokenstraat 2/13 (1857-1869), Antwerpen, Keizerstraat 2/35, Antwerpen, Leopoldslei 6/11"
319,Persoon,,Beyaert,,,,,,,,
321,Persoon,,Beyaert,Carlos,,Karel Leo Marie Joseph Armand,1901-02-06,1974-04-19,Kortrijk,De Haan,Kortrijk
322,Persoon,,Beyaert,Hendrik,,,1823-07-29,1894-01-22,Kortrijk,Brussel,
8510,Persoon,,Beyaert,Jan,,,,,,,
7298,Persoon,,Beyen,Sofie,,,,,,,Kessel-Lo (Leuven)
325,Persoon,,Beylmakers,G.,,,,,,,Herselt
326,Persoon,,Beyls,G.,,,,,,,Kortrijk
327,Persoon,,Beyne,Jozef,,Jozef Jacobus Joannes Franciscus,1911-04-09,2002-02-02,Uitkerke,Brugge,"Brugge, Blankenbergesteenweg 129 (1967)"
11544,Persoon,,Beyns,Jules,,,1911-03-03,1979-03-22,Sint-Jans-Molenbeek,Etterbeek,"Kantoor: Brussel, Ministerie van Openbare Werken, Privé: Overijse, Grotstraat 7 (1967)"
328,Persoon,,Beyst,C.,,,,,,,
332,Persoon,,Bibauw,Ormond,,Ormond Marie Rodolphe,1869-02-24,1950-03-02,Lovendegem,Gent,"Gent, Kortrijksesteenweg 95 (1932-1940) "
330,Persoon,,Bibo,,,,,,,,
1109,Persoon,,Bibouw,A.,,,,,,,
331,Persoon,,Bidaut,,,,,,,,
12177,Collectief,,Biecorff cv,,,,,,,,"Antwerpen, Lansstraat 1-5 (1998)"
10497,Persoon,,Bierwerts,Willem,,,1927-05-03,2012-10-27,Brasschaat,Kapellen,
333,Persoon,,Bieseman,,,,,,,,Opwijk
11686,Persoon,,Biesmans,T.,,,,,,,"Berchem (Antwerpen), Troyentenhoflaan 26"
9722,Persoon,,Bijtebier,Jozef,,,,,,,Brussel
8181,Persoon,,Billiau,Guillaume,,,,,,,Waasten (Warneton)
334,Persoon,,Billiauw,Frans,,,1885,1978-01-11,,Berchem (Antwerpen),"Antwerpen, Twee Netenstraat 54 (1938), Berchem (Antwerpen), Prins Albertlei 1 (1928)"
10517,Persoon,,Billiauw,Frans,,,,,,,Brasschaat
335,Persoon,,Billiet,C.,,,,,,,Gent
336,Persoon,,Bilmeyer,Jules,,Julius-Petrus,1850-11-04,1920-06-16,Berchem (Antwerpen),Berchem (Antwerpen),"Antwerpen, Appelmansstraat 23 (1898-1910), Antwerpen, Kapellelei (huidige Kardinaal Mercierlei) 51 (huidig 37)  (1912-1913)"
337,Persoon,,Bilmeyer,Edouard,,,1883-09-19,1948-04-17,Antwerpen,Antwerpen,
8579,Persoon,,Bilmeyer,Julien,,,1924-12-21,1998-07-13,Berchem,Edegem,"Wijnegem, Stokerijstraat 10 (1967)"
9216,Collectief,,Bilmeyer - Claes,,,,1922,,,,"Berchem (Antwerpen), Kardinaal Mercierlei 27 (1923-1930), Berchem (Antwerpen), Kardinaal Mercierlei 37 (1931-1939), Ekeren (Antwerpen), Markt 7 (1939)"
9813,Collectief,,Bilmeyer - Van Riel,,,,1877,,,,"Antwerpen, Appelmansstraat 21-23 (1890-1896)"
342,Persoon,,Bilsen,Félicien,Felix,Félicien Raymond Mathilde,1883-09-05,1936-11-20,Gent,Gent,"Schouwvegersstraat 15, Gent (in 1934)"
343,Persoon,,Bilsen,Ferdinand,,,,,,,
10682,Persoon,,Binken,A.J.,,Adrianus Jannes,1848-10-22,1890-09-17,Antwerpen,Antwerpen,"Antwerpen, Breydelstraat 10 (1871), Antwerpen, Van Schoonhovenstraat 2 (1872)"
8679,Persoon,luitenant-kolonel,Binnie,William Bryce,,,1886-07-01,1963,Kingscavil (Schotland),,Londen
8969,Persoon,,Binst,Luc,,,,,,,Antwerpen
8028,Persoon,,Binvignat,Joseph,,,1755-06-26,1837-09-12,Attigny (Fr.),Maastricht (Nedl.),Maastricht (Nedl.)
344,Persoon,pater,Biolley,Raymundus M.,,Theodoricus Deodatus,1848-11-14,1914-05-24,Verviers,Brussel,
345,Persoon,,Birmant,Jules,,,1869-04-12,1958-03-12,Ninove,Ninove,Ninove
346,Persoon,,Biron,,,,,,,,
8583,Persoon,,Biront,Raoul,,Raoul P.F.C.,1921-04-19,,,,"Kessel-Lo (Leuven), Koning Albertlaan 125 (1967)"
347,Persoon,,Bisschops,Maurice,,,,,,,Brussel
11417,Persoon,,Biwer,T.,,,,,,,
349,Persoon,,Blanchaert,Leo Bavo,,,,,,,
10423,Persoon,,Blanchaert,Leopold,,,1832-03-04,1913-03-23,Melle,Gent,Gent
10424,Persoon,,Blanchaert,Leonard,,,1834-05-24,1905-12-29,Melle,Gent,Gent
351,Persoon,,Blanckaert,Antoon,,Antoon R.S.S.,1907-07-16,1987-04-14,Aalst,Aalst,"Aalst, Capucienenlaan 28 (1967)"
9634,Persoon,,Blanckaert,Raf,,,,,,,Hertsberge (Oostkamp)
7789,Persoon,,Blancquaert,,,,,,,,
353,Persoon,,Blandot,Jean-Lambert,Lambert,,1835-10-24,1885-09-22,Hoei,Hoei,
6435,Persoon,,Blangy,Eugène,,,,,,,Brussel
9500,Persoon,,Blanpain,Robert,,,,,,,
355,Persoon,,Blassart,J.,,,Eeuw 15 Helft 2,,,,
356,Persoon,,Blerot,Ernest,,,1870-02-21,1957-01-19,Elsene,Elsene,
357,Persoon,,Bleus,G.,,,,,,,
8987,Persoon,,Blickx,Tony-Luc,,,1926,2000-06-25,Mechelen,,
9824,Persoon,,Blickx,Theo,,,1875-01-01,1963-01-01,Mechelen,Mechelen,
8972,Persoon,,Block,H.J.,,,,,,,"Antwerpen, Nijverheidslei (huidige Britselei) 76 (1913-1914), Antwerpen, Schildersstraat 13 (1921), Antwrpen, Potgieterstraat 15 (1896)"
10045,Persoon,,Blockhuys,Ch.,,,,,,,
10046,Persoon,,Blockhuys,K.,,,,,,,
