﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=9
 Volgende pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,dataverantwoordelijke
3702,Geografisch,St.-Rijkersstraat (Sint-Rijkers),St.-Rijkersstraat (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,,,,,,,,Inventarisatie bouwkundig erfgoed Alveringem,Agentschap Onroerend Erfgoed
3585,Geografisch,Stavelestraat,Stavelestraat (Alveringem),West-Vlaanderen,Alveringem,Leisele,,,,,,,,Inventarisatie bouwkundig erfgoed Alveringem,Agentschap Onroerend Erfgoed
3586,Geografisch,Turfweg,Turfweg (Alveringem),West-Vlaanderen,Alveringem,Leisele,,,,,,,,Inventarisatie bouwkundig erfgoed Alveringem,Agentschap Onroerend Erfgoed
3587,Geografisch,Vaartstraat,Vaartstraat (Alveringem),West-Vlaanderen,Alveringem,Alveringem,,,,,,,,Inventarisatie bouwkundig erfgoed Alveringem,Agentschap Onroerend Erfgoed
3588,Geografisch,Veurnestraat,Veurnestraat (Alveringem),West-Vlaanderen,Alveringem,Leisele,,,,,,,,Inventarisatie bouwkundig erfgoed Alveringem,Agentschap Onroerend Erfgoed
3589,Geografisch,Zwanestraat,Zwanestraat (Alveringem),West-Vlaanderen,Alveringem,Stavele,,,,,,,,Inventarisatie bouwkundig erfgoed Alveringem,Agentschap Onroerend Erfgoed
145,Inhoudelijk,Vesting Antwerpen (1850-1947),"Antwerpen, Ekeren, Hoboken, Merksem, Wilrijk (Antwerpen), Haasdonk (Beveren), Bornem (Bornem), Borsbeek (Borsbeek), Brasschaat (Brasschaat), Duffel (Duffel), Edegem (Edegem), Kapellen (Kapellen), Bazel, Kruibeke (Kruibeke), Koningshooikt, Lier (Lier), Walem (Mechelen), Mortsel (Mortsel), Kessel (Nijlen), Liezele, Puurs (Puurs-Sint-Amands), Broechem, Oelegem (Ranst), 's Gravenwezel, Schilde (Schilde), Schoten (Schoten), Sint-Katelijne-Waver (Sint-Katelijne-Waver), Stabroek (Stabroek), Steendorp (Temse), Willebroek (Willebroek), Wommelgem (Wommelgem), Zwijndrecht (Zwijndrecht)","Antwerpen, Oost-Vlaanderen","Antwerpen, Beveren, Bornem, Borsbeek, Brasschaat, Duffel, Edegem, Kapellen, Kruibeke, Lier, Mechelen, Mortsel, Nijlen, Puurs-Sint-Amands, Ranst, Schilde, Schoten, Sint-Katelijne-Waver, Stabroek, Temse, Willebroek, Wommelgem, Zwijndrecht","'s Gravenwezel, Antwerpen, Bazel, Bornem, Borsbeek, Brasschaat, Broechem, Duffel, Edegem, Ekeren, Haasdonk, Hoboken, Kapellen, Kessel, Koningshooikt, Kruibeke, Lier, Liezele, Merksem, Mortsel, Oelegem, Puurs, Schilde, Schoten, Sint-Katelijne-Waver, Stabroek, Steendorp, Walem, Willebroek, Wilrijk, Wommelgem, Zwijndrecht",,"forten, redoutes, vestingen, wallen (verdedigingselementen)",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Waardering vesting Antwerpen en haar fortengordels,Agentschap Onroerend Erfgoed
11116,Geografisch,Bierbrouwersstraatje,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13182,Geografisch,Antwerpen,"Antwerpen, Berchem, Berendrecht, Borgerhout, Deurne, Ekeren, Hoboken, Lillo, Merksem, Wilrijk, Zandvliet (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Berchem, Berendrecht, Borgerhout, Deurne, Ekeren, Hoboken, Lillo, Merksem, Wilrijk, Zandvliet",,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13654,Geografisch,Antwerpen - Historische binnenstad,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13658,Geografisch,Kiel,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Braem Renaat (Ontwerper), Brosens Geo (Ontwerper), Craeye Edward (Ontwerper), De Roover Jul (Ontwerper), Maeremans Viktor (Ontwerper), Maes Hendrik L.F. (Ontwerper), Nolf Gui J. (Ontwerper), Peeters Ferdinand (Ontwerper), Stynen Joseph Louis (Ontwerper), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Stad Antwerpen
13659,Geografisch,Haven,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13670,Geografisch,'t Eilandje,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
14718,Geografisch,Linkeroever,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
14748,Geografisch,Noorderdokken,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
14750,Geografisch,Het Zuid,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
14754,Geografisch,Antwerpen - Stadsuitbreiding tot aan de 16de-eeuwse Spaanse Vesten,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
14755,Geografisch,Antwerpen - 19de- en 20ste-eeuwse stadsuitbreiding,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
14756,Geografisch,Antwerpen - fusiegemeenten,"Antwerpen, Berchem, Berendrecht, Borgerhout, Deurne, Ekeren, Hoboken, Lillo, Merksem, Wilrijk, Zandvliet (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Berchem, Berendrecht, Borgerhout, Deurne, Ekeren, Hoboken, Lillo, Merksem, Wilrijk, Zandvliet",,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
16247,Geografisch,Petroleum Zuid,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Herinventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
17286,Geografisch,Zurenborg,"Antwerpen, Berchem (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Berchem",,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13663,Geografisch,Berchem,Berchem (Antwerpen),Antwerpen,Antwerpen,Berchem,,,,,,,"De Roeck Charles (Ontwerper), De Vroey Jan (Ontwerper), De Weerdt Jacques (Ontwerper), Toen François (Ontwerper), Vaes Richard (Ontwerper), Van den Broeck Walter (Ontwerper), Van Steenbergen Eduard (Ontwerper), Verbeke Gentil (Ontwerper), Wuyts Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13660,Geografisch,Berendrecht,Berendrecht (Antwerpen),Antwerpen,Antwerpen,Berendrecht,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13664,Geografisch,Borgerhout,Borgerhout (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13665,Geografisch,Deurne,Deurne (Antwerpen),Antwerpen,Antwerpen,Deurne,,,,,,,,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
13666,Geografisch,Ekeren,Ekeren (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13671,Geografisch,Donk,Ekeren (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
13672,Geografisch,Leugenberg,Ekeren (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
13673,Geografisch,Sint-Mariaburg,Ekeren (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
14719,Geografisch,Ekeren-Centrum,Ekeren (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,"De Grooff Théophile (Ontwerper), Gife Eugène (Ontwerper), Jonge Br. (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), Van Damme Deben (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13667,Geografisch,Hoboken,Hoboken (Antwerpen),Antwerpen,Antwerpen,Hoboken,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
16674,Geografisch,De Brialmontvesting,"Hoboken, Wilrijk (Antwerpen), Borsbeek (Borsbeek), Edegem (Edegem), Mortsel (Mortsel), Wijnegem (Wijnegem), Wommelgem (Wommelgem)",Antwerpen,"Antwerpen, Borsbeek, Edegem, Mortsel, Wijnegem, Wommelgem","Borsbeek, Edegem, Hoboken, Mortsel, Wijnegem, Wilrijk, Wommelgem",,,,,,,Brialmont Henri Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,Agentschap Onroerend Erfgoed
13661,Geografisch,Lillo,Lillo (Antwerpen),Antwerpen,Antwerpen,Lillo,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13668,Geografisch,Merksem,Merksem (Antwerpen),Antwerpen,Antwerpen,Merksem,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13674,Geografisch,Industriegebied van Merksem,Merksem (Antwerpen),Antwerpen,Antwerpen,Merksem,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13669,Geografisch,Wilrijk,Wilrijk (Antwerpen),Antwerpen,Antwerpen,Wilrijk,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13662,Geografisch,Zandvliet,Zandvliet (Antwerpen),Antwerpen,Antwerpen,Zandvliet,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11105,Geografisch,Aalmoezenierstraat,Aalmoezenierstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
17196,Geografisch,Aarschotstraat,Aarschotstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Herinventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11607,Geografisch,Acacialaan,Acacialaan  (Antwerpen),Antwerpen,Antwerpen,"Antwerpen, Wilrijk",,,,,,,"Baines Georges (Ontwerper), Bascourt Jos. (Ontwerper), Braem Renaat (Ontwerper), Bresseleers Walter (Ontwerper), Cols - De Roeck (Ontwerper), Corbiau Marc (Ontwerper), De Vocht Maurice (Ontwerper), Gebroeders Wauters (Ontwerper), Hertogs Joseph (Ontwerper), Laporta Frans (Ontwerper), Posson - Donck (Ontwerper), Saenen Gérard (Ontwerper), Stynen Léon (Ontwerper), Thielens Georges (Ontwerper), Van der Aa Rob (Ontwerper), Viérin Luc (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11285,Geografisch,Admiraal de Boisotstraat,Admiraal de Boisotstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Bascourt Jos. (Ontwerper), Dries Jules (Ontwerper), Gaethofs Louis (Ontwerper), Rombouts G. (Ontwerper), Van Regemortel Constant (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11106,Geografisch,Adriaan Brouwerstraat,Adriaan Brouwerstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
12098,Geografisch,Ahornenlaan,Ahornenlaan  (Antwerpen),Antwerpen,Antwerpen,"Antwerpen, Wilrijk",,,,,,,"Blockx Frank (Ontwerper), De Coninck - Potié (Ontwerper), De Jongh Pierre (Ontwerper), De Vroye Paul (Ontwerper), Deckers Gabriël (Ontwerper), Kloppers Gerard (Ontwerper), Laporta Frans (Ontwerper), Reusens Joseph (Ontwerper), Schenck Rob (Ontwerper), Vanhoenacker Jan (Ontwerper), Vinck Gabriël (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11608,Geografisch,Albert Grisarstraat,Albert Grisarstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11609,Geografisch,Albertstraat,Albertstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,de Montigny - Somers (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
16481,Geografisch,Alfons Jeurissenstraat,Alfons Jeurissenstraat (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,"Gife Eugène (Ontwerper), Sel Jan (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Stad Antwerpen
11355,Geografisch,Alfons Schneiderlaan,Alfons Schneiderlaan (Antwerpen),Antwerpen,Antwerpen,Deurne,,,,,,,"Lagou R. (Ontwerper), Masson E. (Ontwerper), Van Rijsbergen A. (Ontwerper), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11610,Geografisch,Alfred Coolsstraat,Alfred Coolsstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11286,Geografisch,Allewaertstraat,Allewaertstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,Verbraeken Florent (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11107,Geografisch,Ambtmanstraat,Ambtmanstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11287,Geografisch,Amerikalei,Amerikalei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Bourguignon Jean Baptiste (Ontwerper), Buisseret-Fierens Louis Corneel (Ontwerper), Moonen Hubert Henri (Ontwerper), Redig Henry (Ontwerper), Ricquier-Winckelmans Guillaume Léopold (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11342,Geografisch,Anjelierstraat,Anjelierstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11108,Geografisch,Ankerrui,Ankerrui (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11611,Geografisch,Anneessensstraat,Anneessensstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11612,Geografisch,Anselmostraat,Anselmostraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11613,Geografisch,Antoon van Dyckstraat,Antoon van Dyckstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,Van der Gucht Jaak Alfons (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
16482,Geografisch,Antverpiastraat,Antverpiastraat (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,Verbraeken Florent (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Stad Antwerpen
11340,Geografisch,Antwerpsebaan,Antwerpsebaan (Antwerpen),Antwerpen,Antwerpen,"Berendrecht, Zandvliet",,,,,,,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11359,Geografisch,Antwerpsesteenweg,Antwerpsesteenweg (Antwerpen),Antwerpen,Antwerpen,Hoboken,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11343,Geografisch,Apollostraat,Apollostraat (Antwerpen),Antwerpen,Antwerpen,Berchem,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11109,Geografisch,Apostelstraat,Apostelstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11614,Geografisch,Appelmansstraat,Appelmansstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Hamaide Louis (Ontwerper), Van Opstal Lievin (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11356,Geografisch,Arenaplein,Arenaplein (Antwerpen),Antwerpen,Antwerpen,Deurne,,,,,,,"Braem Renaat (Ontwerper), Brosens Geo (Ontwerper), Laforce Florent (Ontwerper), Mostien Fons (Ontwerper), Wouters Lode (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11110,Geografisch,Arenbergstraat,Arenbergstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11615,Geografisch,Arendstraat,Arendstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"De Ridder Aug. (Ontwerper), Philippart Joannes Franciscus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11111,Geografisch,Armeduivelstraat,Armeduivelstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
13039,Geografisch,Arsenaalstraat,Arsenaalstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,Francken Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11616,Geografisch,Arthur Goemaerelei,Arthur Goemaerelei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"De Roeck Alphonse (Ontwerper), Dieltiëns G. & J. (Ontwerper), Frank Rodolphe (Ontwerper), Portielje Alfred (Ontwerper), Tack Pierre J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11350,Geografisch,Arthur Matthyslaan,Arthur Matthyslaan (Antwerpen),Antwerpen,Antwerpen,Borgerhout,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11344,Geografisch,Arthur Sterckstraat,Arthur Sterckstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11617,Geografisch,August Michielsstraat,August Michielsstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
16542,Geografisch,August Scheyvaertslaan,August Scheyvaertslaan (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Stad Antwerpen
11618,Geografisch,August Sniedersstraat,August Sniedersstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11357,Geografisch,August Van de Wielelei,August Van de Wielelei (Antwerpen),Antwerpen,Antwerpen,Deurne,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11112,Geografisch,Augustijnenstraat,Augustijnenstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11619,Geografisch,Balansstraat,Balansstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Arnou Albert (Ontwerper), Brosens Adriaan (Ontwerper), Hamaide Louis (Ontwerper), Hargot Emile (Ontwerper), Van Kuyck Walter (Ontwerper), Van Regemortel Constant (Ontwerper), Vereecken Jean Baptiste (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11620,Geografisch,Ballaarstraat,Ballaarstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Gebroeders Wauters (Ontwerper), Peeters Frans (Ontwerper), Peeters-Verheyen Adrianus (Ontwerper), Peeters-Verheyen Adrianus (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11288,Geografisch,Baron Dhanislaan,Baron Dhanislaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Arnou Albert (Ontwerper), Huybrechts Louis (Ontwerper), Méclot Pierre (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11621,Geografisch,Baron Joostensstraat,Baron Joostensstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,De Mol Antoon (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11358,Geografisch,Baron Leroystraat,Baron Leroystraat (Antwerpen),Antwerpen,Antwerpen,Deurne,,,,,,,Van Gils Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11622,Geografisch,Bataviastraat,Bataviastraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11345,Geografisch,Batkinstraat,Batkinstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
992,Geografisch,Beddenstraat,Beddenstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
16483,Geografisch,Beekstraat,Beekstraat (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Stad Antwerpen
11289,Geografisch,Beeldhouwersstraat,Beeldhouwersstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
16484,Geografisch,Beenhouwerstraat,Beenhouwerstraat (Antwerpen),Antwerpen,Antwerpen,Ekeren,,,,,,,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Stad Antwerpen
999,Geografisch,Beggaardenstraat,Beggaardenstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11113,Geografisch,Begijnenstraat,Begijnenstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11114,Geografisch,Begijnenvest,Begijnenvest (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11623,Geografisch,Belegstraat,Belegstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"Scheepers Aloïs (Ontwerper), Vanhoenacker Jan (Ontwerper), Verbraeken Florent (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11624,Geografisch,Belgiëlei,Belgiëlei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,"De Cuyper Léonard (Ontwerper), Ducaju Joseph-Jacques (Ontwerper), Freudman Aron Samuel (Ontwerper), Portielje - De Braey (Ontwerper), Van Gastel Johan (Ontwerper), Van Riel - Janssens (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Stad Antwerpen
11346,Geografisch,Belpairestraat,Belpairestraat (Antwerpen),Antwerpen,Antwerpen,Berchem,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
16248,Geografisch,Benzineweg,Benzineweg (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Herinventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11347,Geografisch,Berchemboslaan,Berchemboslaan (Antwerpen),Antwerpen,Antwerpen,Berchem,,,,,,,Dupon Josuë (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
11348,Geografisch,Berchemstadionstraat,Berchemstadionstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
1003,Geografisch,Bergstraat,Bergstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,Stad Antwerpen
