﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
123125,"Gebied geen archeologie, gewestelijk",Gebied 2285,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123126,"Gebied geen archeologie, gewestelijk",Gebied 2286,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123127,"Gebied geen archeologie, gewestelijk",Gebied 2287,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123128,"Gebied geen archeologie, gewestelijk",Gebied 2288,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123129,"Gebied geen archeologie, gewestelijk",Gebied 2289,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123130,"Gebied geen archeologie, gewestelijk",Gebied 2290,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123131,"Gebied geen archeologie, gewestelijk",Gebied 2291,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123132,"Gebied geen archeologie, gewestelijk",Gebied 2293,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123133,"Gebied geen archeologie, gewestelijk",Gebied 2294,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123134,"Gebied geen archeologie, gewestelijk",Gebied 2295,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123135,"Gebied geen archeologie, gewestelijk",Gebied 2296,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123136,"Gebied geen archeologie, gewestelijk",Gebied 2297,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123137,"Gebied geen archeologie, gewestelijk",Gebied 2298,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123138,"Gebied geen archeologie, gewestelijk",Gebied 2299,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123139,"Gebied geen archeologie, gewestelijk",Gebied 2300,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123140,"Gebied geen archeologie, gewestelijk",Gebied 2301,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123142,"Gebied geen archeologie, gewestelijk",Gebied 2304,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123143,"Gebied geen archeologie, gewestelijk",Gebied 2305,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123144,"Gebied geen archeologie, gewestelijk",Gebied 2306,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123145,"Gebied geen archeologie, gewestelijk",Gebied 2307,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123146,"Gebied geen archeologie, gewestelijk",Gebied 2308,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123147,"Gebied geen archeologie, gewestelijk",Gebied 2309,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123148,"Gebied geen archeologie, gewestelijk",Gebied 2310,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123149,"Gebied geen archeologie, gewestelijk",Gebied 2311,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123150,"Gebied geen archeologie, gewestelijk",Gebied 2312,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123151,"Gebied geen archeologie, gewestelijk",Gebied 2313,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123152,"Gebied geen archeologie, gewestelijk",Gebied 2314,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123153,"Gebied geen archeologie, gewestelijk",Gebied 2315,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123154,"Gebied geen archeologie, gewestelijk",Gebied 2316,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123155,"Gebied geen archeologie, gewestelijk",Gebied 2317,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123156,"Gebied geen archeologie, gewestelijk",Gebied 2318,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123166,"Gebied geen archeologie, gewestelijk",Gebied 2328,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123167,"Gebied geen archeologie, gewestelijk",Gebied 2329,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123168,"Gebied geen archeologie, gewestelijk",Gebied 2330,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123169,"Gebied geen archeologie, gewestelijk",Gebied 2331,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123170,"Gebied geen archeologie, gewestelijk",Gebied 2332,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123171,"Gebied geen archeologie, gewestelijk",Gebied 2333,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123172,"Gebied geen archeologie, gewestelijk",Gebied 2334,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123173,"Gebied geen archeologie, gewestelijk",Gebied 2335,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123174,"Gebied geen archeologie, gewestelijk",Gebied 2336,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Antwerpen, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
