﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=5
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74326,Hoeve ter Linden,Hoogrechemstraat 5 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, pijlerkapellen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74378,Boerenwoning,Hoogstraat 54 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43843,Hoeve De Stoop,Houtavestraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, gesloten hoeven, mestvaalten, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43827,Boerenwoning,Huisepontweg 2 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, stallen, welkomstbomen",,,,,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74472,Hoeve met losse bestanddelen,Huisgaverstraat 26 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74473,Hoeve met losse bestanddelen,Huisgaverstraat 38 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74298,Neerhof van het kasteel van Nokere,Kasteeldreef 10-12 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, kasteelhoeven, koetshuizen, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74305,Hoeve met maalderij,"Kasteeldreef 5-7, Nokeredorpstraat 28-30, 28A (Kruisem)",Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, ketelhuizen, maalderijen, schuren, stallen",,,,"18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74382,Neerhof van het kasteel Piers de Raveschoot,Kasteelstraat 15 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hagen, kasteelhoeven, sites met walgracht, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74328,Neerhof bij het kasteeldomein,"Kasteelstraat 34, 34A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74368,Molenaarshuis Kapellehof,Keetestraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, molenaarswoningen, stallen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74496,Boerenwoning,Keitelstraat 10 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74497,Hoeve met losse bestanddelen,Keitelstraat 13 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten",,,,,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74494,Hoeve met losse bestanddelen,Keitelstraat 2 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74495,Hoeve in U-vorm,Keitelstraat 6 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, mestvaalten, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74299,Hoeve,Kleinestraat 25 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74502,Hoeve met losse bestanddelen,Kloosterstraat 33 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kippenhokken, mestvaalten, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74505,Hoeve met losse bestanddelen,Kokerstraat 13 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74506,Boerenwoning,Kolmstraat 25 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74507,Hoeve,Kolmstraat 46 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74508,Hoeve,Korte Aststraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74511,Hoeve 't Goed ten Ast,Korte Aststraat 10 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, dreven, hekken, hoeven met losse bestanddelen, kapellen (klein erfgoed), paardenstallen, pijlerkapellen, schuren, wagenhuizen",,,,19de eeuw,Roelandt Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74509,Vier boerenwoningen,Korte Aststraat 2-8 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43954,Hoeve in L-vorm,Kouterstraat 27 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43964,Semi-gesloten hoeve,Kruishoutemsesteenweg 117 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, distilleerderijen, hekken, hoeven, omheiningsmuren, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43972,Semi-gesloten hoeve,Kwaadstraat 29 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74517,Hoeve,Lange Aststraat 24 (Kruisem),Oost-Vlaanderen,"Kruisem, Oudenaarde",Huise,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43838,Boerenwoning,Leedsestraat 13 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,False,Element,niet aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43839,Hoeve,Leedsestraat 16 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43840,Hoeve met losse bestanddelen,Leedsestraat 18 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43837,Boerenwoning,Leedsestraat 4 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kruishoutem",,Bouwkundig,Agentschap Onroerend Erfgoed
43841,Hoeve met losse bestanddelen,Leystraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, hoeven met losse bestanddelen, schuren, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43842,Hoeve 't Kleinhof,Leystraat 3 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventorens, gevelniskapellen, hekken, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74331,Hoeve met losse bestanddelen,Lozermolenstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74340,Hoeve met losse bestanddelen,Lozerstraat 58 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74388,Hoeve met losse bestanddelen,Machelsestraat 12 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74520,Hoeve met losse bestanddelen,Maldegemstraat 39 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43973,Boerenwoning,Melegemstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74524,Semigesloten hoeve,Molenstraat 26 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, wagenhuizen",,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zingem",,Bouwkundig,Agentschap Onroerend Erfgoed
74342,Hoeve met losse bestanddelen,Nazarethsesteenweg 87 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74343,Hoeve met losse bestanddelen,Neerrechemstraat 61 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74344,Boerenwoning,Neerrechemstraat 65 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74443,Hoeve met losse bestanddelen,Nerethstraat 21 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74302,Boerenwoning,Nokeredorpstraat 25 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74307,Hoeve met losse bestanddelen,Nokeredorpstraat 55 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74394,'t Verbrand Hof,Nonnegatstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74395,Hoeve met losse bestanddelen,Nonnegatstraat 3 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43983,Hoeve en landbouwstokerij,Omgangstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, gesloten hoeven, gevelniskapellen, omheiningsmuren, ommegangen, opgaande bomen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43988,Burgerhuis,Omgangstraat 123 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, burgerhuizen, gevelniskapellen, kastkapellen, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43990,Semi-gesloten hoeve,Omgangstraat 143 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43986,Boerenwoning,Omgangstraat 32 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43987,Twee boerenwoningen,Omgangstraat 45-47 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74308,Hoeve met losse bestanddelen,Ooikestraat 2 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, dreven, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74310,Hoeve,Oude Molenweg 1 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43848,Semi-gesloten hoeve,Oudenaardsesteenweg 58 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74447,Boerenwoning,Ouwegemsesteenweg 116 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74474,Hoeve,Ouwegemsesteenweg 167 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74345,Boerenwoning,Ouwegemsesteenweg 190 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74347,Hoeve met losse bestanddelen,Ouwegemsesteenweg 249 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74348,Hoeve met losse bestanddelen,Ouwegemsesteenweg 255 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74464,Hof ter Witje,Ouwegemstraat 13 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, niskapellen, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74467,Hoeve met losse bestanddelen,Ouwegemstraat 51 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74468,Hoeve met losse bestanddelen,Ouwegemstraat 58 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74387,Hoeve 't Goed De Marolle,Passionistenstraat 31 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43991,Hoeve,Pontweg 3 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74527,Prinsenhofhoeve,Prinsenhof 1 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",Donck Xavier (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zingem",,Bouwkundig,Agentschap Onroerend Erfgoed
74528,Hoeve met losse bestanddelen,Prinsenhof 4 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43992,Hoeve in L-vorm,Pulmstraat 16 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43993,Hoeve,Pulmstraat 23 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43849,Boerenwoning,Rechemstraat 2 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43851,Hoeve Biebuyck,Reutelstraat 4 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, stallen",,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kruishoutem",,Bouwkundig,Agentschap Onroerend Erfgoed
43852,Hoeve,Reutelstraat 6 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74530,Hoeve,Rooigemstraat 13 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74531,Hoeve met losse bestanddelen,Rooigemstraat 15 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
