﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
75354,Hof te Bever,Hof te Beverlaan 195 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neotraditioneel,"bakhuizen, boerenwoningen, schuren, stallen, vierkantshoeven",,,,"eerste helft 18de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75190,Hof ter Weerde of Hof ter Spriet,Hof ter Weerdestraat 16 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, paardenstallen, schuren, stallen, vierkantshoeven, wagenhuizen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75191,Spiegelhof,"Hof ter Weerdestraat 95-97, 97B (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"aardappelkelders, boerenwoningen, hoeven, hondenhokken, paardenstallen, schuren, stallen",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75192,Langgestrekt hoevetje,Hoge Beekkant 31 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75193,Langgestrekte hoeve,Hoge Beekkant 35 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75196,Waterpomp,Hogesteenweg (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,waterpompen,,,,vanaf 1975,Van Cauwelaert Maurice A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75195,Woning De (Oude) Zevensterre,Hogesteenweg 12-14 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",Van Hellemont A. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75197,Burgerhuis,"Hogesteenweg 16, 14A (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,vierde kwart 17de eeuw,"Van Campenhout Georges (Ontwerper), Van Hellemont A. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75194,Neoclassicistisch hoekpand,Hogesteenweg 2 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,neoclassicisme,notariswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75198,Dorpswoning,Hogesteenweg 23 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,"dorpswoningen, omheiningsmuren",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75199,Burgerhuis Den Dobbel Arend,Hogesteenweg 24 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,vierde kwart 18de eeuw,Van Campenhout Georges (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75200,Hoekpand Blijenkeer,Hogesteenweg 40-42 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,niet aanwezig,niet bewaard,,smidsen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76467,Ommuurde begraafplaats,Holbroek (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, omheiningsmuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75201,Gemeenteschool en onderwijzerswoning,Humbeeksesteenweg 184 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Curias Hedwig (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75202,Hoeve,Humbeeksesteenweg 308 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,hoeven,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75203,Vliegveld Grimbergen met vliegtuigloodsen en compenseerinrichting,"Humbeeksesteenweg 313, 323 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,"infrastructuur voor luchtverkeer, vliegvelden",,,,"na WO II, WO II","Chaikes Samuel (Ontwerper), Hardy Alfred (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75204,Hoeve,Humbeeksesteenweg 488 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75290,Twee dorpswoningen,"Jan Jozef Van Engelgomstraat 23, 27 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75330,Boerenhuis,Jan Mulsstraat 116 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, schuren, stallen",,,,"19de eeuw, interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
206811,Kapelletje Onze-Lieve-Vrouw van Smarten,Jean Deschampsstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75291,Klooster met kleuter- en meisjesschool,Jean Deschampsstraat 19-21 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,"interbellum, voor WO I","Doms P. (Ontwerper), Styfhals Roger (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75331,Nieuwe begraafplaats,Jozef de Vleminckstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, omheiningsmuren",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75292,Burchtheuvel,Jozef Van Den Berghestraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Geheel,aanwezig,bewaard,,mottekastelen,,,,,,Herinventarisatie bouwkundig erfgoed Grimbergen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
75293,Parochiekerk Allerheiligste Verlosser,Jozef Van Den Berghestraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75294,Reeks arbeidershuizen,Jozef Van Den Berghestraat 31-39 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
75332,Gekoppelde dorpswoningen,Jozef Van Elewijckstraat 31-33 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75295,Arbeiderswoningen,Karel Lauwersstraat 6-8 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75333,Halfvrijstaand boerenhuis,Kasteelstraat 78 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75205,Neoclassicistisch burgerhuis,Kerkeblokstraat 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","dokterswoningen, garages",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75274,Villa Alexis,"Kerkeblokstraat 10, Vilvoordsesteenweg 35 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, hekken, hekpijlers, houtige beplantingen, koetshuizen, serres",,,,vierde kwart 19de eeuw,Maes Luc (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75206,Dorpswoning,Kerkeblokstraat 33 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75215,Schepenhuis De Sleutel,Kerkplein 10 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, schepenhuizen",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75209,Dorpswoning,Kerkplein 3 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75210,Hoekhuis De Helm met tuinmuur,Kerkplein 4 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"brouwerijen, omheiningsmuren",,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75211,Woning In de Groenpoort,"Kerkplein 5, Lagesteenweg 1-3 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,eerste helft 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75212,Burgerhuis De Kroon,Kerkplein 6 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75213,Brouwerij De Stadskam,Kerkplein 7 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,brouwerijen,,,,eerste kwart 18de eeuw,Van Cauwelaert Maurice A. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75214,Burgerhuis Den Hert of De Bot,Kerkplein 9 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76473,Oorlogsmonument,Kerkstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76468,Pastorie Sint-Rumoldusparochie,Kerkstraat 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,"tweede helft 18de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76478,Vrijstaand burgerhuis,Kerkstraat 100 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76479,Vrijstaande burgerwoning,Kerkstraat 113 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76480,Herenhuis Villa De Donder,Kerkstraat 121 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, herenhuizen, koetshuizen, omheiningsmuren",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76481,Vrijstaand burgerhuis,Kerkstraat 127 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76482,Vrijstaand burgerhuis,Kerkstraat 133 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76483,Dorpswoning,Kerkstraat 147 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76484,Tramstation en tramloodsen ,Kerkstraat 174-176 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,,"stelplaatsen, tramstations",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76469,Villa in cottagestijl,Kerkstraat 20 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76485,Herenhuis,Kerkstraat 242-244 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, herenhuizen",,,,"vierde kwart 19de eeuw, WO II",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76486,Eclectisch burgerhuis,Kerkstraat 243 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76487,Café met danszaal Eldorado,Kerkstraat 251 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,"beaux-artsstijl, modernisme","cafés, dansgelegenheden, dorpswoningen",,,,"interbellum, voor WO I",De Roy Jean (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Project beschermingsdatabank 2013-2016",Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
76488,Gekoppelde dorpswoningen,Kerkstraat 255 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76489,Arbeiderswoning,Kerkstraat 258 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"tweede helft 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76471,U-vormig hoevecomplex,Kerkstraat 40 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterputten",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76472,Dokterswoning Callebaut,Kerkstraat 55 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,dokterswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76474,"Gemeentehuis van Humbeek, gemeenteschool en woning voor de onderwijzer",Kerkstraat 75 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,eerste kwart 19de eeuw,Cordemans Guillaume (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76475,Gemeenteschool,Kerkstraat 77 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"lagere scholen, omheiningsmuren",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",Symons Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76476,Dorpswoning,Kerkstraat 96 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76477,Vrijstaand burgerhuis,Kerkstraat 99 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75334,Villa,Koningslosesteenweg 56-58 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76493,Onze-Lieve-Vrouwkapel,Kruisstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76496,Dorpswoning,Kruisstraat 106 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76491,Kasteel Ter Wilder,Kruisstraat 20-22 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hekken, hekpijlers, koetshuizen, landhuizen, oranjeries, paardenstallen, personeelswoningen, poorten (bijgebouwen), serres, veranda's",,,,"19de eeuw, vierde kwart 18de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76490,Landhuis De Robijn of Steenenhuis,Kruisstraat 5 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,traditioneel,landhuizen,,,,"17de eeuw, vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76492,Eclectisch burgerhuis,Kruisstraat 59 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76494,Langgestrekte hoeve,Kruisstraat 79 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,interbellum,Oeuvre Suisse en Belgique (Onbepaald),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76495,Wederopbouwhoeve,Kruisstraat 90 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,neotraditioneel,hoeven,,,,WO I,"Minner Alfred (Ontwerper), Oeuvre Suisse en Belgique (Onbepaald)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen, Thematische beschermingen herinventarisatie Vlaamse Rand",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
75220,Burgerhuis,Lagesteenweg 18 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75217,Burgerhuis De Drie Linden,"Lagesteenweg 2, 2A (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,tweede kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75221,Dorpswoning en smidse,Lagesteenweg 38 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75218,Handelspand De Vrunte,Lagesteenweg 5 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,winkels,,,,"eerste kwart 17de eeuw, tweede helft 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75219,Hofstede,Lagesteenweg 7 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,"eerste helft 20ste eeuw, eerste kwart 17de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75222,Vrijstaand burgerhuis,Lagesteenweg 72 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75223,Villa Goossens,Lagesteenweg 75 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"notariswoningen, omheiningsmuren",,,,voor WO I,Adams (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
