﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
54827,Begraafplaats,Dorpsstraat (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, dreven, militaire begraafplaatsen, poorten (bijgebouwen)",,,,"na WO II, WO I",Lowenstein (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
209338,Oorlogsmonument,Kerkplein (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Van Parys Antoon (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
206952,Gedenkzuil Eerste Wereldoorlog,Gemeenteplein (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Pelgrims de Bigard Raymond (Opdrachtgever),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Dilbeek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16711,Zuidkapel,Ieperse Steenweg (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212431,Oorlogsgedenkteken in Koninklijk Atheneum,Voskenslaan 60 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,oorlogsgedenktekens,,,,na WO II,,Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212446,Oorlogsgedenkteken brandweer,Roggestraat 70 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Cornelis (familie) (Uitvoerder), Hallaert M. (Ontwerper), Laforce G. (Ontwerper), Piette Olivier (Ontwerper), Suys R. (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212471,Oorlogsgedenkteken Gentse militairen,Palinghuizen (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Piette Olivier (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88636,Gemeentelijke begraafplaats,Laurierstraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hagen, hekken, hekpijlers",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Bouwens Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
15811,Parochiekerk Sint-Audomarus met kerkhof,Dorp 1 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, heldenhuldezerken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, openbare toiletten, parochiekerken",,,,"16de eeuw, derde kwart 17de eeuw, vierde kwart 17de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
31044,Talbot House met tuin,Gasthuisstraat 43 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,eclecticisme,"clubhuizen, herenhuizen, tuinen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
212457,Oorlogsgedenkteken Hollainkazerne,Alphonse de Hollainhof (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212466,Oorlogsgedenkteken Franse soldaten,Palinghuizen (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,voor WO I,"Delaet (Uitvoerder), Le Roy Hippolyte (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
134648,"Kamp van Beverlo: Koninklijk Park, Nieuw Park en militaire begraafplaatsen",Leopoldsburg (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,False,False,Element,aanwezig,bewaard,,"bomengroepen, gedenktekens, geodetische punten, ijskelders, individuele bomen, militaire begraafplaatsen, parken, publieke parken, solitaire bomen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Castanea sativa, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Liquidambar styraciflua, Pinus strobus, Populus alba, Quercus heterophylla (x), Quercus robur 'Fastigiata Cucullata', Quercus rubra, Robinia pseudoacacia, Ulmus carpinifolia ‘Wredei’","eerste helft 20ste eeuw, tweede helft 19de eeuw",Creten Gillis (Ontwerper),"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie tuinen en parken in Limburg. Deel 2.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
201459,Oorlogsgedenkteken,Leopold II Laan (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Jespers Oscar (Ontwerper), Vandervoort Pierre (Ontwerper)","Inventarisatie bouwkundig erfgoed Koksijde, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301168,Westelijke valleiflank van de Jeker,"Avergat, Meerland, Muizenberg, Tiendenberg (Riemst)",Limburg,Riemst,Kanne,False,True,Geheel,aanwezig,bewaard,,"heischrale graslanden, holle wegen, kalkgraslanden, loopgraven, mergelwinning, militaire begraafplaatsen, oorlogsgedenktekens, tumuli",,,,"interbellum, Midden-Romeinse tijd, na WO II, WO II",,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
212427,Heilig Hartbeeld,Sint-Annaplein (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Cornelis Joseph (Ontwerper),Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Heilig Hartbeelden in Vlaanderen",Bouwkundig,Agentschap Onroerend Erfgoed
44154,Gedenkkruis voor adjudant Charles Dresse,Poperingestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, omheiningsmuren, oorlogsgedenktekens",,,,interbellum,Deshayes Emile (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
91090,"Gedenkplaat voor het 10de, 8ste/18de Linieregiment en 4de Artillerie",Stationsstraat 68 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Piette Olivier (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16498,Gedenkteken voor de Zoeaven,Zouavenplein (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Clozier René (Ontwerper), Gortier-Devos L. (Uitvoerder)","Inventarisatie bouwkundig erfgoed Koksijde, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212430,Gedenkplaat ter ere van Edith Cavell,Kortrijksesteenweg 128 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Boute August (Ontwerper),Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212444,Oorlogsgedenkteken beide Wereldoorlogen,Dendermondsesteenweg (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Lelubre Edgard Henri (Ontwerper), Rigelle L. (Uitvoerder), Verbanck Geo (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212455,Oorlogsgedenkteken concentratiekampen,Herdenkingslaan 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,Simic Josip (Ontwerper),Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212458,Cenotaaf Louis Ackerman,Drongensesteenweg (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212472,Oorlogsgedenkteken Belgische soldaten,Palinghuizen (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Tavenier Pierre (Onbepaald),Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212487,Oorlogsgedenkteken Maurice Vandeputte,Monterreystraat 63 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Hallaert M. (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70126,Gedenkteken Genie 2de Legerafdeling,2de Genielaan (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,WO I,De Leener O. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300623,Oorlogsmonument,Dorpsstraat (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Blondiau E. (Ontwerper), Blondiau R. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
18465,Parochiekerk Sint-Vincentius à Paulo,Maïsstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"oorlogsgedenktekens, parochiekerken",,,,WO I,Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
201449,Oorlogsgedenkteken,Robert Vandammestraat (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Rombaux Egide (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
88619,Oorlogsmonument,Lembeke-Dorp (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II","Canneel Jean (Ontwerper), Dobbelaere Gaston (Ontwerper), Smitz Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
217263,Oorlogsmonument naar ontwerp van Boudewijn Tuerlinckx,Ziekebeemdenstraat (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
216141,Oorlogsmonument Treurend België,Dokter Frans Bernaertsstraat (Edegem),Antwerpen,Edegem,Edegem,True,False,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,Baggen Alfons Lambert (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201452,Oorlogsgedenkteken en gedenkplaten,Grote Markt (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II","Coomans Jules (Ontwerper), Gysen Fernand (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78618,Oorlogsgedenkteken ,Woumenweg (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Van Parys Antoon (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
214115,Oorlogsmonument,Gelroodsesteenweg (Begijnendijk),Vlaams-Brabant,Begijnendijk,Betekom,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
3098,Kruis,Gasthuisstraat (Nijlen),Antwerpen,Nijlen,Kessel,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vierde kwart 19de eeuw,Van Boeckel Lodewijk (Ontwerper),Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
84631,Obelisk voor oorlogsslachtoffers,Wapenplaats (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Inventarisatie bouwkundig erfgoed Dentergem,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216051,Oorlogsmonument Puurs,Kerkplein (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Orianne J. (Onbepaald),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216458,Oorlogsmonument Eerste Wereldoorlog,Blauwenhoek (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, opgaande bomen",,,,interbellum,Diongre Joseph (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
205231,Oorlogsgedenkteken,Pastorijstraat (Wervik),West-Vlaanderen,Wervik,Wervik,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Bernaerts Jules (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
306180,Opgaande linde als vredesboom,Vredesplein (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia cordata,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
44056,Gedenkteken voor de Gebroeders Van Raemdonck en Amé Fiévez,Van Raemdonckstraat (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,True,Element,aanwezig,bewaard,modernisme,oorlogsgedenktekens,,,,interbellum,De Bondt Jan-Albert (Uitvoerder),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216056,Oorlogsmonument en ereperk begraafplaats Silsburg,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,Jochems Frans Paul (Ontwerper),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216031,Oorlogsmonument Putte,Lierbaan (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Gerrits Bruno (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216042,Oorlogsmonument naar ontwerp van Ernest Wijnants,Sint-Romboutskerkhof (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Wijnants Ernest (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201077,Oorlogsgedenkteken,Sint Denijsplaats (Wervik),West-Vlaanderen,Wervik,Geluwe,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Hoste Huib (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
208539,Herdenkingsmonument voor Wereldoorlog slachtoffers,Liebaardstraat (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"eerste kwart 21ste eeuw, interbellum, vanaf 1975",,Inventarisatie bouwkundig erfgoed Waregem,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
215872,Oorlogsmonument,J.M. Derscheidlaan (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Holemans Henri-Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Zaventem,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216040,Oorlogsmonument ontworpen door Frans Van Dijk en Jules Weyns,Sint-Bavoplein (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Van Dijk Frans (Ontwerper), Weyns Jules (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
206901,Oorlogsmonument 1914-1918 en 1940-1945,Verheydenstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Brauns A. (Ontwerper), Wissaert Paul (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
26040,Hoekhuis,Voldersstraat 72 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste kwart 19de eeuw,De Vigne S. (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",,Bouwkundig,Agentschap Onroerend Erfgoed
201157,Bedford House Cemetery,Rijselseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"ijskelders, militaire begraafplaatsen, opgaande bomen, solitaire bomen, struikenrijen, walgrachten",,,,"interbellum, WO I, WO II","Blomfield Reginald (Ontwerper), Lutyens Edwin Landseer (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
20244,Faculteit Landbouwwetenschappen R.U.G.,Coupure 653 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,universiteitsgebouwen,,,,interbellum,"Collin Georges (Ontwerper), Malfeson Ignace-Balthasar (Ontwerper), Poppe August (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216115,Oorlogsmonument begraafplaats Niel,Edward Claessenslaan (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Cl. Jonckheer fils (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
214986,Oorlogsgedenkteken,Henri Verstappenplein (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Berger Pol (Ontwerper), Bernaerts Jules (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78526,Gedenkzuil voor de Grenadiers,Ijzerdijk (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78445,Oorlogsgedenkkapel toegewijd aan Onze-Lieve-Vrouw van de IJzer,Oostkerkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Oostkerke,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Wederopbouw in de frontdorpen",Bouwkundig,Agentschap Onroerend Erfgoed
79577,Standbeeld voor Armand Van Eecke,Iepersteenweg (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, standbeelden",,,,interbellum,Pickery Gustaaf (Ontwerper),"Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
20194,Leopoldskazerne,"Charles de Kerchovelaan, Eekhout 5, Gaspar de Craeyerstraat, Kattenberg 4, Kunstlaan (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,eclecticisme,"kazernes, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"interbellum, voor WO I","De Noyette Modeste (Ontwerper), Geerling Otto (Ontwerper), Kunstgieterij Minne (Uitvoerder), Norga Pascal (Uitvoerder), Piette Olivier (Ontwerper), Van Wambeke V. (Ontwerper), Vindevogel Geo (Ontwerper), Vits Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201451,Gedenkteken voor de 4de legerdivisie,Veurnekeiweg (Koksijde),West-Vlaanderen,Koksijde,Wulpen,True,True,Element,aanwezig,bewaard,,"herinneringsparken, oorlogsgedenktekens",,,,"interbellum, WO I","Hendrickx Georges (Ontwerper), Jacquemotte Louis (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
19733,Schoolgebouw in neoromaanse stijl,"Sint-Salvatorstraat 14, 14A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,"gevelniskapellen, onderwijsgebouwen",,,,derde kwart 19de eeuw,Ghyselinck Ed. (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
