﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
18129,Burgerhuis,Eksaarde-dorp 149 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18135,Burgerhuis,Rechtstraat 3 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
83543,Burgerhuis,Heiendestraat 9 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
307667,Burgerhuis,Heirbrugstraat 49 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17959,Burgerhuis en directeurswoning met remise,Prosper Thuysbaertlaan 8-9 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, koetshuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18089,Burgerhuis en pakhuis,Bautschoot 6 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17991,Burgerhuis en pleinbeluikje,Schoolstraat 46 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"beluiken, burgerhuizen, gemakhuisjes",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17958,Burgerhuis gedateerd 1913,Prosper Thuysbaertlaan 7 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18005,Burgerhuis in geometrische art nouveau,Stationsplein 13 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Van Hoecke-Dessel Achilles (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17798,Burgerhuis in rococo,Groentemarkt 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,rococo,"burgerhuizen, opslagplaatsen, werkplaatsen",,,,"19de eeuw, tweede helft 18de eeuw",Van Peteghem Domien (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17863,Burgerhuis met 18de-eeuwse poort,Kerkstraat 22 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18035,Burgerhuis met Mariabeeld,Voermanstraat 12 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, Mariabeelden",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17983,Burgerhuis met Sint-Jozefbeeld,Schoolstraat 18 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"burgerhuizen, heiligenbeelden",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17839,Burgerhuis ontworpen door Julien Welvaert,Kapellestraat 38 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Welvaert Julien (Ontwerper),"Inventarisatie bouwkundig erfgoed Lokeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17908,Burgerhuis van 1783,Luikstraat 69 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17926,Burgerhuis van 1871,Markt 39 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17928,Burgerhuis van 1871,Markt 42 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17785,Burgerhuis van 1902,Groendreef 23 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17768,Burgerhuis van 1928,Durmelaan 42 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17872,"Burgerhuis, gedateerd 1750",Kerkstraat 54 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17944,Burgerhuizen,Markt 75-76 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"18de eeuw, derde kwart 17de eeuw",Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17995,Burgerhuizen,Schoolstraat 65-69 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17787,Burgerhuizen van 1910,Groendreef 25-27 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17934,Classicistisch burgerhuis,Markt 56 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,classicisme,"burgerhuizen, winkels",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18049,"Classicistisch hoekhuis, gedateerd 1784",Vrijheidsplein 20 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"eerste kwart 21ste eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lokeren, Snelle screening van het beschermde bestand",,Bouwkundig,Agentschap Onroerend Erfgoed
17850,Dekenij ontworpen door Jacques van Hoecke,Kerkplein 4 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,dekenijen,,,,tweede kwart 19de eeuw,Van Hoecke Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17833,Dorpswoning,Hillarestraat 239 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekpijlers",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18088,Dorpswoning,Bautschoot 2 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18102,Dorpswoning,Dam 37 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, waterpompen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18123,Dorpswoning,Eksaarde-dorp 96 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18136,Dorpswoning,Rechtstraat 4-6 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18137,Dorpswoning,Rechtstraat 13 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
83542,Dorpswoning,Heiendestraat 7 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17953,Dorpswoning uit 1780,Oude-Bruglaan 74 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17881,Drie burgerhuizen,Koophandelstraat 13-17 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17999,Drie dorpswoningen,Slagveldstraat 1 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17907,Drie neotradionele stadswoningen,Luikstraat 62-66 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17813,Eclectisch burgerhuis,Grote Kaai 5 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van Bogaert Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18062,Eclectisch burgerhuis,Zand 32 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17866,Eclectisch herenhuis ontworpen door E. Van Hoecke-Peeters,Kerkstraat 35 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,vierde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17939,Eclectisch hoekhuis van 1908,Markt 66 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18008,Eclectische burgerhuizen van 1909,"Stationsplein 16-17, 18 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17891,Eenheidsbebouwing,Luikstraat 1-5 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17837,Eenheidsbebouwing in neo-Vlaamserenaissance-stijl,Kapellestraat 5-9 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17744,Eenheidsbebouwing naar ontwerp van Alphonse De  Pauw,Bergendriesstraat 21-35 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,voor WO I,De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17985,Eenheidsbebouwing van burgerhuizen,Schoolstraat 29-33 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18022,Eenheidsbebouwing van dorpswoningen,"Torenstraat 2-4, 16-18 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17904,Eenheidsbebouwing van drie stadswoningen,Luikstraat 42-46 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17751,Eenheidsbebouwing van vier arbeidershuisjes,Brugstraat 26-32 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17948,Eenheidsbebouwing van vier dorpswoningen,Molenstraat 3-9 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gevelniskapellen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17810,Eenheidsbebouwing van vier huisjes,Grote Dam 4-10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17794,Empirewoning met bedrijfsgebouwen en Kasteel Sterrebeek,Groentemarkt 5 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,empire,"landhuizen, stadswoningen, verffabrieken",,,,"16de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18077,"Gemeentehuis van Daknam, postkantoor en jongensschool",Daknam-dorp 52-56 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijsgebouwen, postkantoren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18121,Gemeentehuis van Eksaarde,Eksaarde-dorp 86 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,"gemeentehuizen, parken",,,,derde kwart 19de eeuw,Kenes J. (Uitvoerder),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18069,Gevel met 18de-eeuwse deuromlijsting,Zelestraat 57 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18032,Haarsnijderij,Veldstraat (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,haarsnijderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17823,Haarsnijderij Epouse Jacobs A. Cogen,Heirbrugstraat 211-213 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,art deco,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18021,Haarsnijderij Gyselinck Frères,Stommestraat 2 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,haarsnijderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17894,Heilige Antonius van Padua-kerk,Luikstraat 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neogotiek,kloosterkerken,,,,tweede helft 19de eeuw,"De Somme Jules (Ontwerper), Stevens Jean Joseph (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18149,Heilige Antoniuskapel,Vijverstraat (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17822,Heirbrugmolen met molenaarswoning,Heirbrugstraat 160-162 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw",De Punt Johan (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
17832,Herberg De Grote Ronke,Hillarestraat 153 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17747,Herberg De Oude Schuur,Brugstraat 1 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17952,Herberg Hier was 't oud Veerhuis,Oude-Bruglaan 58 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,neotraditioneel,herbergen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18115,Herberg en winkel,Eksaarde-dorp 1 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, winkels",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17814,Herenhuis,Grote Kaai 13-14 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17857,Herenhuis,Kerkstraat 10 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17860,Herenhuis,Kerkstraat 16 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17864,Herenhuis,Kerkstraat 27-29 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neomoors,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17875,Herenhuis,Kerkstraat 66 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17910,Herenhuis,Luikstraat 71-73 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17912,Herenhuis,Luikstraat 77 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17913,Herenhuis,Luikstraat 79 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17942,Herenhuis,Markt 73 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17957,Herenhuis,Prosper Thuysbaertlaan 6 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17973,Herenhuis,Roomstraat 32 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,"Renders Victor (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17980,Herenhuis,Rozenstraat 150 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,rococo,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17994,Herenhuis,Schoolstraat 66-68 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18029,Herenhuis,"Sint-Laurentiusplein 3, Torenstraat 24-26 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18037,Herenhuis,Voermanstraat 14 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18043,Herenhuis,Vrijheidsplein 3 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18050,Herenhuis,Vrijheidsplein 21 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18056,Herenhuis,Zand 2 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, herenhuizen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18059,Herenhuis,Zand 15 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18063,Herenhuis,Zand 34 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18068,Herenhuis,"Zelestraat 43, 43A (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
