﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301779,Grote Markt met omgeving,"Admiraal Ronarchstraat, De Breyne Peellaertstraat, Generaal Baron Jacquesstraat, Grote Markt, Konijnenstraat, Koning Albertstraat, Sint-Niklaasstraat, Torenstraat, Van Pouckestraat, Vrijheidsplein (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"bankgebouwen, belforten, burgerhuizen, cafés, gerechtsgebouwen, hallen, handelsgebouwen, herenhuizen, hotels, openbare pleinen, parochiekerken, politiekantoren, poorten (bijgebouwen), schuilkelders, stadhuizen, standbeelden, winkels",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78004,Standbeeld voor Generaal Jacques de Dixmude,Grote Markt (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, standbeelden",,,,interbellum,"Courtens Alfred (Ontwerper), Courtens Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
2609,Standbeeld van Kiliaan,Hondiuslaan (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 19de eeuw,De Cuyper Petrus Josephus (Ontwerper),Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
50807,Standbeeld van K.L. Ledeganck,Ledeganckplein (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 19de eeuw,"Lagae Jules (Ontwerper), Vaerwyck Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
19497,Empireherenhuis ontworpen door J.-B. Pisson met tuin,Ferdinand Lousbergskaai 32 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,empire,"hekken, hekpijlers, herenhuizen, siertuinen, standbeelden, tuinpaviljoenen",,,,"na WO II, tweede helft 19de eeuw, vierde kwart 18de eeuw","De Decker Jos (Ontwerper), Pisson Jean-Baptiste (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25127,Gerechtshof,Koophandelsplein 23-24 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neorenaissance,"gerechtsgebouwen, standbeelden",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Compagnie des Bronzes Bruxelles (Uitvoerder), Dillens Julien (Ontwerper), Roelandt Louis (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
134498,Villa Persoons met tuin,Dorpsstraat 29 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,eclecticisme,"bomenrijen, opgaande bomen, siertuinen, standbeelden, struikenmassieven, villa's (bouwkundig erfgoed)",,,"Aesculus carnea (x), Calocedrus decurrens, Fagus sylvatica 'Atropunicea', Taxus baccata 'Fastigiata'",WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland)",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
303178,Domein Bleuterveld,Karestraat 36 (Halen),Limburg,Halen,Zelem,False,False,Element,aanwezig,bewaard,,"berceaus, bloementuinen, bomengroepen, borstbeelden, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kanalen (klein erfgoed), koude bakken, kruidentuinen, moestuinen, openluchtzwembaden, parkbossen, serres, sierhagen, sportterreinen, standbeelden, villatuinen, zitbanken",,,,tweede helft 20ste eeuw,Pechère René (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
205237,Standbeeld Peter Benoit,Stationsstraat (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,Courtens Alfred (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
200359,Standbeeld De Boerenkrijg,Leopoldplein (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 19de eeuw,"Baggen Alfons Lambert (Ontwerper), De Vriendt Jan Frans (Ontwerper)","Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200357,Standbeeld Hendrik van Veldeke,Thonissenlaan (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,,standbeelden,,,,interbellum,"Halemans (Ontwerper), Helde E. (Uitvoerder)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200999,Dries met gekandelaarde kastanjes,Dries (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"bomenrijen, driesen, gekandelaarde bomen, muziekkiosken, standbeelden",,,Aesculus hippocastanum,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie houtige beplantingen Heuvelland, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79577,Standbeeld voor Armand Van Eecke,Iepersteenweg (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, standbeelden",,,,interbellum,Pickery Gustaaf (Ontwerper),"Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
58875,Bronzen beeld Eervol,Emile Verhaerenlaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,Leroy Christian (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58555,Vissersmonument,Vissershuldeplein (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,Taeckens André (Uitvoerder),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
16502,Standbeeld van Sint-Idesbald,Koninklijke Baan (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,False,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
59331,Standbeeld De Jeugd,Begijnhofstraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,standbeelden,,,,vanaf 1975,Depuydt - Canestraro (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59398,Koningin Astridpark,Brugsestraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"berceaus, borstbeelden, fonteinen, pergola's, publieke parken, standbeelden, tuinbruggen, vijvers",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Courtens Alfred (Ontwerper), Lakiere Geert (Ontwerper), Moulart Victor (Ontwerper), van der Kaaij Koos (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59613,Groeningemonument en -park,"Groeningelaan, Groeningepoort (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"dreven, gedenktekens, opgaande bomen, parken, standbeelden",,,,voor WO I,Devreese Godefroid (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59786,Jozef Van Dale gedenkteken,Jozef Vandaleplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gedenktekens, standbeelden",,,,WO I,Van de Voorde Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
213949,Standbeeld van Monseigneur De Haerne,Monseigneur De Haernelaan (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 19de eeuw,De Vigne Paul (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
214769,Standbeeld Koningin Astrid,Koningin Astridlaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,standbeelden,,,,interbellum,Demanet Victor (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
302062,Standbeeld Joséphine-Charlotte met plantsoen,Vinkenlaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,"hagen, standbeelden",,,"Carpinus, Taxus, Tilia",na WO II,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
17711,Standbeeld van Mercator,Mercatorplein (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,neogotiek,standbeelden,,,,derde kwart 19de eeuw,Van Havermaet Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
303059,Domein het Puthof,"Aarschotsesteenweg 223-227, 223C (Leuven)",Vlaams-Brabant,Leuven,Wilsele,True,True,Element,aanwezig,bewaard,eclecticisme,"grachten (infrastructuur), hekken, hekpijlers, hovenierswoningen, landhuizen, siertuinen, sites met walgracht, standbeelden, tuinbruggen, tuinpaviljoenen, vijvers",,,,"interbellum, late middeleeuwen, tweede helft 19de eeuw, voor WO I","Piscador Joseph François (Bewoner), Piscador Joseph François (Ontwerper), Piscador Joseph François (Opdrachtgever)",Ad hoc-beschermingen 2016,,Bouwkundig,Agentschap Onroerend Erfgoed
42513,Hoger Instituut voor Wijsbegeerte en Seminarie Leo XIII,"Andreas Vesaliusstraat 2, Kardinaal Mercierplein 2, Tiensestraat 98, 102, 112-124 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel, vakwerkbouw","belvedères, bibliotheken, conciërgewoningen, drukkerijen, hekken, hekpijlers, houtige beplantingen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, sculpturen, seminaries, stadswoningen, standbeelden, uitgeverijen, universiteitsgebouwen, winkels",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cogge Walter (Ontwerper), Delang Frans (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper), Van Uytvanck Benoît (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72697,Standbeeld van Justus Lipsius,Bondgenotenlaan (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,standbeelden,,,,voor WO I,"Creten Victor (Ontwerper), Jourdain Jules (Ontwerper), Vaes Henry (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
306512,Bondgenotenlaan en omgeving,"Bondgenotenlaan, Jan Stasstraat, Justus Lipsiusstraat, Koning Leopold I-straat, Lepelstraat, Louis Melsensstraat, Vital Decosterstraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, architectenwoningen, bankgebouwen, burgerhuizen, dokterswoningen, herenhuizen, hotels, restaurants, stadswoningen, standbeelden, theaters, winkels",,,,,"Architectenburo Vanderbiest en Reynaert (Ontwerper), Broos Victor (Ontwerper), Gebroeders Jotthier (Ontwerper), Haan Rie (Ontwerper), Laenen François Henri (Ontwerper)",Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
206351,Standbeeld van Paep Thoon,Brusselsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,Vanbekbergen Peter (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206352,Standbeeld De Koeienschieter,Brusselsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vanaf 1975,Vanbekbergen Peter (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206408,Standbeeld Pater Damiaan,Brusselsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 19de eeuw,Meunier Constantin (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72748,"Beeld Dorre, de bakker",Diestsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vanaf 1975,Rens Roland (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206679,Standbeeld van Pieter Coutereel,Ferdinand Smoldersplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,standbeelden,,,,interbellum,Van de Voorde Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
74126,Monument Edouard Remy,Herbert Hooverplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,standbeelden,,,,,"Braecke Pieter (Ontwerper), Horta Victor (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72543,Centraal grasveld met standbeeld van André Dumont en omringend plantsoen,Hogeschoolplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,standbeelden,,,,interbellum,"Goethals Emile (Ontwerper), Van den Kerckhove Paul (Uitvoerder)","Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
114526,Hogeschoolplein,Hogeschoolplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"openbare pleinen, stadswoningen, standbeelden, universiteitscolleges",,,,"eerste kwart 19de eeuw, interbellum","Brunfaut Maxime (Ontwerper), de Rare Charles-François (Ontwerper), Mispelter Louis (Ontwerper)","Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
305598,Standbeeld J.-P. Minckelers en L.-E. Van Arenberg,Kantineplein (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,"Elström Harry (Ontwerper), Kunstgieterij Minne (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
206743,Standbeeld van Sylvain Van de Weyer,Kapucijnenvoer (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,standbeelden,,,,vierde kwart 19de eeuw,Geefs Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
306353,Standbeeld Eduard Remy,Remylaan (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,standbeelden,,,,eerste kwart 21ste eeuw,Lagae Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
10655,Standbeeld Jan Baptist David,Antwerpsestraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
80177,Poolse militaire begraafplaats,Luikersteenweg (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, militaire begraafplaatsen, standbeelden",,,,na WO II,,Inventarisatie bouwkundig erfgoed Lommel,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
134651,Kasteelpark Het Lagendal,Lagendalstraat 1 (Lummen),Limburg,Lummen,Lummen,False,True,Element,aanwezig,bewaard,,"dreven, individuele bomen, siertuinen, solitaire bomen, standbeelden, struikenmassieven, vijvers",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134652,Kasteeldomein van Loye,Loyestraat 1 (Lummen),Limburg,Lummen,Lummen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, dreven, fruitmuren, grachten (infrastructuur), individuele bomen, moestuinen, private parken, standbeelden, sterren, vijvers, voetstukken, walgrachten",,,"Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica 'Atropunicea', Juglans regia, Liriodendron tulipifera, Pinus strobus, Platanus hispanica (x), Quercus robur","17de eeuw, 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306693,Stadscentrum Maaseik,"Begijnenstraat, Bleumerstraat, Boomgaardstraat, Bosstraat, Capucienenstraat, Eikerstraat, Grote Kerkstraat, Halstraat, Hepperstraat, Houtstraat, Kleine Kerkstraat, Lekkerstraat, Lombaardsteeg, Markt, Monseigneur Koningsstraat, Munnikenstraat, Pelserstraat, Rueelstraat, Torenstraat, Vossenbergstraat, Vullerstraat, Waagstraat, Walstraat (Maaseik)",Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"achterhuizen, apotheken, bomenrijen, burgerhuizen, dokterswoningen, gebouwen voor secundair onderwijs, herenhuizen, hoeven, kloosterkerken, kloosters, marktplaatsen, mouterijen, parochiekerken, postkantoren, roepstenen, stadhuizen, stadspalen, stadswoningen, standbeelden, steden, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
73402,Standbeeld van de gebroeders van Eyck,Markt (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"gedenktekens, standbeelden",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302746,Marktplein met dubbele rij lindebomen,Markt (Maaseik),Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, stadspalen, standbeelden, waterpompen",openbare pleinen,,Tilia europaea (x),"derde kwart 19de eeuw, na WO II, tweede kwart 18de eeuw",de Liège Jaspar (Ontwerper),"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50598,Koninklijk Atheneum,Mevrouw Courtmanslaan 80 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, feestzalen, gebouwen voor secundair onderwijs, standbeelden, turnzalen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
301320,Grote Markt en omgeving,"Befferstraat, Bruul, Frederik de Merodestraat, Grote Markt, Nieuwwerk, Onder-den-Toren, Reuzenstraat, Scheerstraat, Schoenmarkt, Sint-Romboutskerkhof, Standonckstraat, Steenweg, Vleeshouwersstraat (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"afspanningen, apotheken, burgerhuizen, herenhuizen, lakenhallen, oorlogsgedenktekens, openbare pleinen, parochiekerken, postkantoren, schepenhuizen, stadhuizen, stadswoningen, standbeelden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
3472,Paleis Margaretha van Oostenrijk,Keizerstraat 20 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, neotraditioneel, renaissance","conciërgewoningen, gedenktekens, gerechtsgebouwen, stadspaleizen, standbeelden",,,,"eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Blomme Léonard (Ontwerper), Bouwens François Jean (Ontwerper), de Beaugrant Guyot (Ontwerper), Keldermans Antoon II (Ontwerper), Keldermans Rombout II (Ontwerper), Peeters Désiré Modest (Ontwerper), Van Balen Jan (Ontwerper), Van Boxmeer Philippe (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
305445,Standbeeld van baron Emmanuel Vanderlinden d’ Hooghvorst,Oudstrijdersplein (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 19de eeuw,"Compagnie des Bronzes Bruxelles (Uitvoerder), Laumans Jean-André (Ontwerper)",Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
214947,Standbeeld Pater Lievens,Marktplaats (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,True,Element,aanwezig,bewaard,,standbeelden,,,,interbellum,"Dupon Josuë (Ontwerper), Kunstgieterij Minne (Uitvoerder)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
127230,Theo Goedhuyswijk,"Emiel Coppietersstraat 54-104, Gasstraat 14-16, 17-36, 38-48, Justus Van Clichthovenstraat 1-17, 18-37, 39-51, 52-95, 97-135, Oude Veurnevaart 50-80, Pieter Braeckelaan 7-39, 42-44, 45-54, 56-64, Rijkswachtstraat 2-46, Theo Goedhuysplein 1-42, 43 (Nieuwpoort)",West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen, standbeelden, tuinwijken, visserswoningen",,,,"interbellum, na WO II, vanaf 1975","Claessens Julien (Ontwerper), De Creus Julien (Ontwerper), Dethiou Maurice C. (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Nieuwpoortse Volkswoning (Opdrachtgever), Schoup Ferdinand (Ontwerper), Van Brussel Pieter I. (Ontwerper), Van huffel Albert (Ontwerper), Vermout Roger V.A. (Ontwerper), Verwilghen Raphaël (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: Nationale Werven, Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965), Volkshuisvesting bij de wederopbouw: van centrum naar periferie",Bouwkundig,Agentschap Onroerend Erfgoed
77709,Bronzen ruiterstandbeeld van koning Leopold I,Leopold I-plein (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,standbeelden,,,,,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56821,Station Oostende en Hotel Terminus Maritime,"Natiënkaai 1, 5 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hotels, postkantoren, restaurants, standbeelden, stationsgebouwen, telegraafkantoren",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Michiels August (Gust) (Ontwerper), Otten P.J. (Ontwerper), Seulen Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56584,Standbeeld Paster Pype,Sint-Petrus- en -Paulusplein (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,standbeelden,,,,,Demuynck Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56978,Bogenbrug De Drie Gapers en ruiterstandbeeld van koning Leopold II,Zeedijk (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"bruggen, gedenktekens, standbeelden",,,,"interbellum, voor WO I","Courtens Alfred (Ontwerper), Courtens Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
72921,Nationaal Monument voor de Zeelieden,Zeeheldenplein (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"gedenktekens, standbeelden",,,,na WO II,Kreitz Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
211772,Standbeeld Pater Verbiest,Markt (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,standbeelden,,,,voor WO I,"de Lalaing Jacques (Ontwerper), Fonderie Nationale des Bronzes (Uitvoerder), Sergeys (Uitvoerder)",Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
104902,Bruulpark,"Bruul, Sint-Pietersnieuwstraat (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"muziekkiosken, oorlogsgedenktekens, opgaande bomen, stadsparken, standbeelden",,,,na WO II,"Cantré Jozef (Ontwerper), De Weerdt J. (Ontwerper), Devos Florent (Uitvoerder), Devos G. (Ontwerper), Lelubre Edgard Henri (Ontwerper), Royers Jean Baptiste (Ontwerper), Verbanck Geo (Ontwerper)","Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Ronse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200982,Centraal plantsoen Regentieplein met Rolliersmonument,Regentieplein (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,art nouveau,"bomenrijen, gedenktekens, gekandelaarde bomen, openbare pleinen, standbeelden",,,,"tweede helft 19de eeuw, voor WO I","Horenbant Jozef (Ontwerper), Soudeyns Theo (Uitvoerder), Steels Marc (Ontwerper), Waterschoot August (Ontwerper)","Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
