﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
8065,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Sint-Vincentius met aanpalende straten,"Kerkplein, Kerkstraat, Markt, Patersstraat, Prinsenhofstraat, Stationsstraat, Sterrestraat, Zilverstraat (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,"4.02/43005/101.1, 4.02/43005/104.1, DO000716, OO000749",,"burgerhuizen, herenhuizen, kloosterkerken, openbare pleinen, parochiekerken, stadhuizen",,,,,,,Project beschermingsdatabank 2013-2016,,1983-12-07,,,1950,Agentschap Onroerend Erfgoed
8967,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Aaigem,"Aaigemdorp, Ratmolenstraat (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,Aaigem,"4.02/41082/101.1, 4.02/41082/109.1, DO000466, OO000758",,"boerenwoningen, hoeven, parochiekerken, pastorieën",,,,,,,Project beschermingsdatabank 2013-2016,,1978-02-21,,,1166,Agentschap Onroerend Erfgoed
8612,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Gotegemmolen met omgeving,Gotegemstraat 1 (Erpe-Mere),Oost-Vlaanderen,"Erpe-Mere, Haaltert",Mere,"4.02/41082/103.1, 4.02/41082/111.1, DO000839, OO000792",,"beken, molenaarswoningen, watermolens",,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1993-04-21,,,2497,Agentschap Onroerend Erfgoed
8657,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Ratmolen met omgeving,Ratmolenstraat 42 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,"4.02/41082/106.1, 4.02/41082/110.1, DO000870, OO000761",,"beken, bomenrijen, molenaarswoningen, watermolens",,,,"18de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-02-17,,,2623,Agentschap Onroerend Erfgoed
8663,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen met omgeving,Ruststraat 10 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Ottergem,"4.02/41082/105.1, 4.02/41082/113.1, DO000860, OO000798",,"beken, bomenrijen, oliefabrieken, opslagplaatsen, watermolens",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-02-17,,,2625,Agentschap Onroerend Erfgoed
8660,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Ten Boeck met omgeving,Wilgendries 6 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,"4.02/41082/104.1, 4.02/41082/112.1, DO000859, OO000795",,"beken, bomenrijen, molenaarswoningen, watermolens",,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1994-02-17,,,2624,Agentschap Onroerend Erfgoed
10667,"Beschermd stads- of dorpsgezicht, intrinsiek",Lindenlaan,"Aardeken, Lindenlaan, Marktplein (Evergem)",Oost-Vlaanderen,Evergem,Ertvelde,"4.02/44019/101.1, 4.02/44019/117.1, DO002054, OO000813",,"dreven, gekandelaarde bomen, leibomen",,,Tilia,,,,Project beschermingsdatabank 2013-2016,,1981-05-25,,,1627,Agentschap Onroerend Erfgoed
8553,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen Stenen Molen en rosmolen met omgeving,"Biezenkouter, Frits Van den Berghestraat, Holstraat, Hospitaalstraat, Rijschootstraat, Stenenmolenstraat (Evergem)",Oost-Vlaanderen,Evergem,Ertvelde,"4.02/44019/102.1, 4.02/44019/118.1, DO000747, OO000815",,"molenaarswoningen, rosmolens, stallen, windmolens",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-05-30,,,2132,Agentschap Onroerend Erfgoed
10706,"Beschermd stads- of dorpsgezicht, intrinsiek",Dekenij met tuin,Eindeken 21 (Evergem),Oost-Vlaanderen,Evergem,Evergem,"4.02/44019/105.1, 4.02/44019/115.1, DO000971, OO000807",,"dekenijen, omheiningsmuren, pastorietuinen, poorten (bijgebouwen), vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Dauchot Joseph (Ontwerper),Project beschermingsdatabank 2013-2016,,1995-04-12,,,2855,Agentschap Onroerend Erfgoed
10776,"Beschermd stads- of dorpsgezicht, intrinsiek",Goed ten Broeke en omgeving,Heffink (Evergem),Oost-Vlaanderen,Evergem,Evergem,"4.02/44019/110.1, 4.02/44019/121.1, DO001040, OO001523",,"dreven, duivenverblijven, hoeven, landhuizen, walgrachten",,,,,,,Project beschermingsdatabank 2013-2016,,1997-06-19,,,3189,Agentschap Onroerend Erfgoed
10726,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Goed ter Avrije en omgeving,Hoge Avrijestraat 2-3 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.02/44019/107.1, 4.02/44019/124.1, DO001015, OO000826",,"hoeven met losse bestanddelen, sites met walgracht",,,,,,,Project beschermingsdatabank 2013-2016,,1995-11-10,,,2952,Agentschap Onroerend Erfgoed
10679,"Beschermd stads- of dorpsgezicht, intrinsiek",Kapel Onze-Lieve-Vrouw van Stoepe en omgeving,Kapelhof (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.02/44019/103.1, 4.02/44019/119.1, DO000928, OO000818",,"bedevaartkapellen, ommegangen, opgaande bomen",,,"Quercus, Tilia","derde kwart 17de eeuw, eerste helft 15de eeuw, eerste helft 17de eeuw, tweede helft 19de eeuw, vierde kwart 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-11-09,,,2762,Agentschap Onroerend Erfgoed
10830,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteeldomein ten Bosch,Kramershoek 2-6 (Evergem),Oost-Vlaanderen,Evergem,Evergem,"4.02/44019/112.1, 4.02/44019/122.1, DO001040, OO001525",neotraditioneel,"dreven, duivenverblijven, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, landhuizen, moestuinen, omheiningsmuren, opgaande bomen, paardenstallen, parken, serres, stallen, tuinbruggen, vijvers, wagenhuizen, walgrachten",,,Platanus hispanica (x),"eerste kwart 17de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-06-19,,,3189,Agentschap Onroerend Erfgoed
10686,"Beschermd stads- of dorpsgezicht, intrinsiek",Pastorie Onze-Lieve-Vrouw Hemelvaartparochie met tuin en bijgebouwen,Pastorijstraat 3 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.02/44019/104.1, 4.02/44019/123.1, DO000971, OO000808",,"boothuizen, hekken, hekpijlers, pastorietuinen, pastorieën, vijvers",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-04-12,,,2855,Agentschap Onroerend Erfgoed
10710,"Beschermd stads- of dorpsgezicht, intrinsiek",Pastorie Sint-Joris en Godelieveparochie met tuin,Sleidinge-Dorp 43 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,"4.02/44019/106.1, 4.02/44019/116.1, DO000971, OO000809",,"gedenktekens, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-04-12,,,2855,Agentschap Onroerend Erfgoed
10730,"Beschermd stads- of dorpsgezicht, intrinsiek",Tuinwijk Herryville met velodroom,"Tuinwijk 1-10, 11-13 (Evergem)",Oost-Vlaanderen,Evergem,Evergem,"4.02/44019/109.1, 4.02/44019/114.1, DO001025, OO000292",regionalisme,"sportgebouwen en -infrastructuur, tuinwijken",,,,interbellum,,Dhuicque Eugène (Ontwerper),Project beschermingsdatabank 2013-2016,,1996-03-19,,,3003,Agentschap Onroerend Erfgoed
10720,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve met omgeving,Veldhoek 34 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,"4.02/44019/108.1, 4.02/44019/120.1, DO000975, OO000830",,"bakhuizen, boerenwoningen, dreven, hekken, hekpijlers, hoeven, mestvaalten, schuren, sites met walgracht",,,,vierde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-11-10,,,2951,Agentschap Onroerend Erfgoed
11167,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteeldomein Het Vurstje,Vurstjen 2-6 (Evergem),Oost-Vlaanderen,Evergem,Evergem,"4.02/44019/111.1, 4.02/44019/125.1, DO001040, OO001524",neoclassicisme,"betreedbare kapellen (klein erfgoed), dreven, hoeven met losse bestanddelen, ijskelders, kasteelhoeven, landhuizen, parken, tuinbruggen, tuinpaviljoenen, tuinvazen, vijvers",,,,"19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-06-19,,,3189,Agentschap Onroerend Erfgoed
1410,"Beschermd stads- of dorpsgezicht, intrinsiek",Pauwelhoeve met omgeving,"Geraardsbergsestraat, Kapelledreef, Paulusstraat (Galmaarden)",Vlaams-Brabant,Galmaarden,Galmaarden,"4.02/23023/102.1, 4.02/23023/105.1, DB000516, OB000264",,"bedevaartkapellen, boomgaarden, hagen, hoeven, kosterswoningen, omheiningsmuren",,,Crataegus monogyna,,,,Project beschermingsdatabank 2013-2016,,1979-06-21,,,1268,Agentschap Onroerend Erfgoed
995,"Beschermd stads- of dorpsgezicht, intrinsiek",Hof te Schiebeek met omgeving,"Hollestraat (Galmaarden), Ninoofsesteenweg 45, Scheibeekstraat (Herne)",Vlaams-Brabant,"Galmaarden, Herne","Herne, Tollembeek","4.02/23023/106.1, 4.02/23032/107.1, DB000672, OB000267, OB000357",,"akkerlanden, beken, bossen, duiventorens, gesloten hoeven, hagen, poorten (bijgebouwen), schuren, stallen, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,1981-10-23,,,1732,Agentschap Onroerend Erfgoed
607,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Sint-Martinus: kerkhof,Plaats (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,"4.02/23023/103.1, 4.02/23023/107.1, DB002112, OB001336",,kerkhoven,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3569,Agentschap Onroerend Erfgoed
630,"Beschermd stads- of dorpsgezicht, intrinsiek",Afspanning Hof de Hoge Poort: omgeving,Plaatsstraat 25 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,"4.02/23023/109.1, DB002276, OB001830",,boerenburgerhuizen,,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2009-06-08,,,4608,Agentschap Onroerend Erfgoed
1453,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolensite Driscartmolen met omgeving,Watermolenstraat (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,"4.02/23023/108.1, DB000788, OB001436",,"schuren, sluizen, watermolens",,,,,,,Project beschermingsdatabank 2013-2016,,1994-03-10,,,2654,Agentschap Onroerend Erfgoed
9007,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Baaigem,"Baaigemstraat, Molenstraat, Muntekouter, Prinsenmolenstraat (Gavere)",Oost-Vlaanderen,"Gavere, Merelbeke",Baaigem,"4.02/44020/103.1, 4.02/44020/108.1, DO000687, OO000839",,"boerenarbeiderswoningen, dorpswoningen, gemeentehuizen, herbergen, hoeven, molenaarswoningen, parochiekerken, pastorieën, windmolens",,,,,,,Project beschermingsdatabank 2013-2016,,1982-07-30,,,1811,Agentschap Onroerend Erfgoed
8995,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Semmerzake,"Berggatstraat, Dorpstraat, Fonteinstraat, Schokkaartstraat, Sint Pietersstraat, Voorsteegje (Gavere)",Oost-Vlaanderen,Gavere,Semmerzake,"4.02/44020/102.1, 4.02/44020/109.1, DO000684, OO000845",,"boerenarbeiderswoningen, brouwerijen, dorpswoningen, kasseiwegen, parochiekerken, pastorieën",,,,,,,Project beschermingsdatabank 2013-2016,,1982-06-16,,,1793,Agentschap Onroerend Erfgoed
8566,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen Tarandusmolen: omgeving,"Heilige Donatusstraat, Ketsestraat, Provinciebaan (Gavere), Beerlegemsebaan, Oudenweg, Zavelputstraat (Zwalm)",Oost-Vlaanderen,"Gavere, Zwalm","Beerlegem, Dikkelvenne","4.02/44020/104.1, 4.02/44020/106.1, DO000777, OO000842",,"gekandelaarde bomen, hagen, hoeven, kapellen (gebouwen en structuren), molenaarswoningen",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-10-13,,,2211,Agentschap Onroerend Erfgoed
8975,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteeldomein Borgwal,Leenstraat 31-35 (Gavere),Oost-Vlaanderen,Gavere,Vurste,"4.02/44020/101.1, 4.02/44020/107.1, DO000625, OO002571","eclecticisme, neobarok, neogotiek","belvedères, boerenwoningen, bronnen, bruggen, conciërgewoningen, duiventorens, fonteinen, gehandicapteninstellingen, grotten, ijskelders, kaaimuren, kapellen (gebouwen en structuren), kasteelhoeven, kiosken, koetshuizen, mestvaalten, neerhoven, omheiningsmuren, oranjeries, parken, poorten (bijgebouwen), siertuinen, stallen, tuinbruggen, vijvers, waterkastelen, waterpompen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,,Project beschermingsdatabank 2013-2016,,1981-01-13,,,1562,Agentschap Onroerend Erfgoed
7162,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Brukelhoeve met omgeving,Brukel 20 (Geel),Antwerpen,Geel,Geel,"4.02/13008/103.1, DA000851, OA002352",barok,"boerenwoningen, hoeven, sites met walgracht, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 17de eeuw",,Van Deun Chris (Ontwerper),Project beschermingsdatabank 2013-2016,,1995-04-07,,,2846,Agentschap Onroerend Erfgoed
7153,"Beschermd stads- of dorpsgezicht, intrinsiek",Houtopslagplaats van aannemersbedrijf Leurs met omgeving,Nieuwstraat 83 (Geel),Antwerpen,Geel,Geel,"4.02/13008/102.1, DA000763, OA002349",neogotiek,"directeurswoningen, opslagplaatsen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1993-02-01,,,2474,Agentschap Onroerend Erfgoed
7143,"Beschermd stads- of dorpsgezicht, intrinsiek",Molen van Larum met omgeving,Velveken (Geel),Antwerpen,Geel,Geel,"4.02/13008/101.1, DA000745, OA002347",,"maalderijen, molenaarswoningen, windmolens",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Jansen Lou (Ontwerper),Project beschermingsdatabank 2013-2016,,1992-06-10,,,2433,Agentschap Onroerend Erfgoed
677,"Beschermd stads- of dorpsgezicht, intrinsiek",Kerkhof en pastorietuin Heilige Petrus en Paulusparochie,"Dorpsstraat 37, 43 (Geetbets)",Vlaams-Brabant,Geetbets,Geetbets,"4.02/24028/104.1, 4.02/24028/109.1, DB002124, OB001370",,"individuele bomen, kerkhoven, pastorietuinen, tuin- en parkbeplantingen",,,Ginkgo biloba,,,,Project beschermingsdatabank 2013-2016,,2000-12-08,,,3615,Agentschap Onroerend Erfgoed
1484,"Beschermd stads- of dorpsgezicht, intrinsiek",Kapel Sint-Rochus met winterlinde en omgeving,Drinkteilstraat (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,"4.02/24028/101.1, 4.02/24028/106.1, DB000713, OB000272",,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia cordata,,,,Project beschermingsdatabank 2013-2016,,1985-08-19,,,2070,Agentschap Onroerend Erfgoed
507,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel van Rummen met omgeving,Kasteellaan (Geetbets),Vlaams-Brabant,Geetbets,Rummen,"4.02/24028/105.1, 4.02/24028/110.1, DB000093, OB001437",,"bomenrijen, kasteelhoeven, moestuinen, siertuinen, torens, waterkastelen",,,,"18de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-04-07,,,2847,Agentschap Onroerend Erfgoed
1503,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Lutzemolen met omgeving,Lutzestraat 52-53 (Geetbets),Vlaams-Brabant,Geetbets,Grazen,"4.02/24028/102.1, 4.02/24028/108.1, DB000062, OB001343",,"molenaarswoningen, schuren, sluizen, stallen, watermolens",,,,,,,Project beschermingsdatabank 2013-2016,,1994-04-18,,,2665,Agentschap Onroerend Erfgoed
1514,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen gedateerd 1672 met omgeving,Molenstraat 11 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,"4.02/24028/103.1, 4.02/24028/107.1, DB000063, OB001175",,"akkerlanden, beken, molenaarswoningen, sluizen, watermolens",,,,,,,Project beschermingsdatabank 2013-2016,,1996-02-02,,,2983,Agentschap Onroerend Erfgoed
2487,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Slagmolen met omgeving,Slagmolenweg 76 (Genk),Limburg,Genk,Genk,"4.02/71016/101.1, DL000396, OL001110",,"beken, bruggen, sluizen, watermolens",,,,eerste kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-05-29,,,2869,Agentschap Onroerend Erfgoed
10419,"Beschermd stads- of dorpsgezicht, intrinsiek",Ensemble van burgerhuizen ontworpen door Geo Henderick,"Aaigemstraat 18-34, Patijntjestraat 2-16 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.02/44021/163.1, 4.02/44021/193.1, DO001010, OO000566",,burgerhuizen,,,,interbellum,,Henderick Geo (Ontwerper),Project beschermingsdatabank 2013-2016,,1996-03-13,,,2998,Agentschap Onroerend Erfgoed
8792,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve 't Maegher Goet met omgeving,Absdalestraat (Gent),Oost-Vlaanderen,Gent,Oostakker,"4.02/44021/105.1, 4.02/44021/256.1, DO000481, OO001251",,"bakhuizen, dreven, hoeven, molenaarswoningen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, vanaf 1975",,,Project beschermingsdatabank 2013-2016,,1978-08-11,,,1208,Agentschap Onroerend Erfgoed
10784,"Beschermd stads- of dorpsgezicht, intrinsiek",Miljoenenkwartier,"Achilles Musschestraat, Congreslaan, Diksmuidestraat, Fleurusstraat, Jemappesstraat, Kortrijksesteenweg, Krijgslaan, Onafhankelijkheidslaan, Paul de Smet de Naeyerplein, Sint-Pietersaalststraat, Vaderlandstraat, Vrijheidslaan, Woeringenstraat (Gent)",Oost-Vlaanderen,Gent,Gent,"4.02/44021/147.1, 4.02/44021/238.1, DO000884, OO001508",,"appartementsgebouwen, burgerhuizen, villa's (bouwkundig erfgoed)",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,1994-04-18,,,2662,Agentschap Onroerend Erfgoed
10421,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Sint-Denijs-Westrem,"Adelaarsstraat, Gemeenteplein, Kleine Gentstraat, Krijzeltand, Loofblommestraat, Oudeheerweg, Sint-Dionysiusstraat (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,"4.02/44021/213.1, DO000778, OO001260","eclecticisme, neotraditioneel","burgerhuizen, cafés, gemeentehuizen, herenhuizen, lagere scholen",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-10-13,,,2212,Agentschap Onroerend Erfgoed
10601,"Beschermd stads- of dorpsgezicht, intrinsiek",Afsneedorp,Afsneedorp (Gent),Oost-Vlaanderen,Gent,Afsnee,"4.02/44021/167.1, 4.02/44021/186.1, DO001016, OO000296",,"dorpen, dorpswoningen, herbergen, kerkhoven, lagere scholen, landhuizen, parochiekerken, pastorieën",,,,,,,Project beschermingsdatabank 2013-2016,,1996-05-30,,,3030,Agentschap Onroerend Erfgoed
10225,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Mariakerke,"Alphonse Claeys-Bouüaertlaan, Alphonse Claeys-Boúúaertdreef, Beukendreef, Elfnovemberstraat, Kasteeldreef, Mariakerkeplein, Petrus Meirestraat, Zandloperstraat, Zuidbroek (Gent)",Oost-Vlaanderen,Gent,Mariakerke,"4.02/44021/165.1, 4.02/44021/189.1, DO000965, OO000406",,"boerenarbeiderswoningen, bomenrijen, dorpen, dreven, kerkhoven, kosterswoningen, landhuizen, omheiningsmuren, ommegangen, onderwijsgebouwen, opgaande bomen, parken, parochiekerken, pastorieën, struikenrijen, welkomstbomen",,,"Castanea sativa, Fagus sylvatica, Quercus robur, Taxus baccata, Tilia europaea (x), Tilia platyphyllos",,,"Bethune Jean-Baptiste (Ontwerper), Schadde Joseph (Ontwerper), Van Assche Auguste (Ontwerper)",Project beschermingsdatabank 2013-2016,,2014-12-19,,,5654,Agentschap Onroerend Erfgoed
11297,"Beschermd stads- of dorpsgezicht, intrinsiek",Klooster van Deynze met binnenkoeren,Antonius Triestlaan 12 (Gent),Oost-Vlaanderen,Gent,Gent,"4.02/44021/129.1, 4.02/44021/215.1, DO000749, OO001319","neobarok, traditioneel","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"eerste helft 17de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-06-03,,,2139,Agentschap Onroerend Erfgoed
8880,"Beschermd stads- of dorpsgezicht, intrinsiek",Blindenhuis Van Caeneghemgesticht en Pharmacodynamisch Instituut met omgeving,"Apotheekstraat, Coupure 1-105, Hospitaalstraat, Jozef Kluyskensstraat 5-25 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.02/44021/118.1, 4.02/44021/227.1, DO000618, OO001437","eclecticisme, neoclassicisme, neogotiek","burgerhuizen, collectietuinen, directeurswoningen, omheiningsmuren, opgaande bomen, universiteitsgebouwen, ziekenhuizen",,,,"19de eeuw, voor WO I",,"Cloquet Louis (Ontwerper), Van Huffel Charles (Ontwerper)",Project beschermingsdatabank 2013-2016,,1980-10-17,,,1530,Agentschap Onroerend Erfgoed
10888,"Beschermd stads- of dorpsgezicht, intrinsiek",Sint-Veerleplein en omgeving,"Appelbrugparkje, Burgstraat, Gewad, Jan Breydelstraat, Kleine Vismarkt, Rekelingestraat, Sint-Veerleplein, Vleeshuistragel (Gent)",Oost-Vlaanderen,Gent,Gent,"4.02/44021/142.1, 4.02/44021/235.1, DO000852, OO001499",,"burgerhuizen, kanalen (infrastructuur), openbare pleinen, rivieren, verharde wegen",,,,,,,Project beschermingsdatabank 2013-2016,,1993-10-07,,,2560,Agentschap Onroerend Erfgoed
10405,"Beschermd stads- of dorpsgezicht, intrinsiek","Directeurswoning, werkhuis Beauval en beluik","Assenedestraat 45, Terneuzenlaan 41-44, 46-48 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.02/44021/159.1, 4.02/44021/191.1, DO001010, OO000564",art nouveau,"beluiken, constructiewerkplaatsen, directeurswoningen, kantoorgebouwen, poorten (bijgebouwen)",,,,voor WO I,,Henderick Geo (Ontwerper),Project beschermingsdatabank 2013-2016,,1996-03-13,,,2998,Agentschap Onroerend Erfgoed
8924,"Beschermd stads- of dorpsgezicht, intrinsiek","Poortgebouw Donkere Poort, Sastehuis, brouwerij Gebroeders Vanden Berghe, katoenspinnerij Vanden Broecke-Grenier en stadswoningen","Bachtenwalle, Creesersweg, Hof ten Walle, Lodewijk van Malestraat, Prinsenhof, Prinsenhofplein, Rabotstraat, Sanderswal (Gent)",Oost-Vlaanderen,Gent,Gent,"4.02/44021/120.1, 4.02/44021/229.1, DO000628, OO001440",,"architectenwoningen, brouwerijen, herenhuizen, poorten (bijgebouwen), spinnerijen, stadswoningen",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1981-02-02,,,1590,Agentschap Onroerend Erfgoed
11265,"Beschermd stads- of dorpsgezicht, intrinsiek",Feestlokaal Vooruit met omgeving,"Bagattenstraat, Lammerstraat, Parijsberg, Sint-Pietersnieuwstraat (Gent)",Oost-Vlaanderen,Gent,Gent,"4.02/44021/128.1, 4.02/44021/206.1, DO000711, OO001220",,"burgerhuizen, feestzalen, stadswoningen",,,,,,,Project beschermingsdatabank 2013-2016,,1983-07-28,,,1935,Agentschap Onroerend Erfgoed
8632,"Beschermd stads- of dorpsgezicht, intrinsiek",Patershol en omgeving,"Ballenstraat, Corduwaniersstraat, Drongenhof, Geldmunt, Haringsteeg, Hertogstraat, Kaatsspelplein, Kalversteeg, Karmelietenstraat, Kleine Vismarkt, Kraanlei, Lange Steenstraat, Oudburg, Plotersgracht, Rodekoningstraat, Sint-Veerleplein, Sluizeken, Sluizekenkaai, Sluizekenstraat, Trommelstraat, Vrouwebroersstraat, Zeugsteeg, Zuivelbrugstraat, Zwaanstraat (Gent)",Oost-Vlaanderen,Gent,Gent,"4.02/44021/124.1, 4.02/44021/197.1, DO000657, OO001062",,"arbeiderswoningen, beluiken, burgerhuizen, godshuizen, herenhuizen, stadswoningen",,,,"12de eeuw, late middeleeuwen, nieuwe tijd, nieuwste tijd",,,Project beschermingsdatabank 2013-2016,,1981-09-03,,,1665,Agentschap Onroerend Erfgoed
10441,"Beschermd stads- of dorpsgezicht, intrinsiek",Gevelwand Begijnengracht,"Begijnengracht 41-59, 65-89, 93-115, 71A, Hoogstraat 162 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.02/44021/171.1, 4.02/44021/194.1, DO002003, OO000769",,"burgerhuizen, daken, gevels, stadswoningen, winkels",,,,,,,Project beschermingsdatabank 2013-2016,,1996-11-19,,,3119,Agentschap Onroerend Erfgoed
10906,"Beschermd stads- of dorpsgezicht, intrinsiek",Begijnhof Sint-Elisabeth,"Begijnhofdries 1-42, Edmond Boonenstraat 1-6, 7, Gravin Johannastraat 1-2, 3-35, Hippoliet Lammensstraat 2-10, 10A-D, Jan Verspeyenstraat 1-3, Mathias Gesweinstraat 1A-D, Provenierstersstraat 1-12, 13-51, Sophie Van Akenstraat 1-14, 16-58, Straatje van Oliveten, Zwartekatstraat 2-8 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.02/44021/152.1, 4.02/44021/241.1, DO000918, OO001514",traditioneel,begijnhoven,,,,"17de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-12-21,,,2789,Agentschap Onroerend Erfgoed
8926,"Beschermd stads- of dorpsgezicht, intrinsiek",Plantentuin Michel Thiery,Berouw (Gent),Oost-Vlaanderen,Gent,Gent,"4.02/44021/117.1, 4.02/44021/226.1, DO000616, OO001429",,"collectietuinen, omheiningsmuren, opgaande bomen",,,"Abies pinsapo, Catalpa bignonioides, Gleditsia triacanthos, Morus alba, Populus canadensis (x), Populus lasiocarpa, Prunus avium, Sorbus aria",interbellum,,,Project beschermingsdatabank 2013-2016,,1980-10-15,,,1525,Agentschap Onroerend Erfgoed
