﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F1&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F1&per_pagina=2000&pagina=22
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F1&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1075816,Evaluatie vroegere paleolithische vindplaatsen KU Leuven,Onbepaald,"materiaalstudie, archiefonderzoek",2022,heeft relevante informatie opgeleverd,"Katholieke Universiteit Leuven, Raap België bvba",Agentschap Onroerend Erfgoed
1075846,Vooronderzoek Elfhoekstraat,Onbepaald,proefsleuven en proefputten i.f.v. sporensites,2022-02,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
103,Bouwen door de eeuwen heen in Vlaanderen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",geografische inventarisatie,1965-01-01 - 2012-12-31,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
340,Inventarisatie 20ste-eeuwse kerken,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2008-07-01 - 2009-12-31,heeft relevante informatie opgeleverd,"Boone, Veronique, Börörcz, Zsuzsanna, Tansens, Annick",Agentschap Onroerend Erfgoed
878,Aanvulling inventaris bouwkundig erfgoed 2010,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2009-09-14 - 2010-09-01,heeft relevante informatie opgeleverd,"Thomas, Hans, Daveloose, Barbara, Hooft, Elise, Kennes, Hilde, Verwinnen, Katrien, Meganck, Leen, Debonne, Vincent",Agentschap Onroerend Erfgoed
920,Aanvulling inventaris bouwkundig erfgoed 2011,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2011-01-01 - 2011-12-31,heeft relevante informatie opgeleverd,"Thomas, Hans, Daveloose, Barbara, Hooft, Elise, Kennes, Hilde, Verwinnen, Katrien, Braeken, Jo, Debonne, Vincent",Agentschap Onroerend Erfgoed
960,Aanvulling inventaris bouwkundig erfgoed 2012,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2012-01-01 - 2012-12-31,heeft relevante informatie opgeleverd,"Mertens, Joeri, Daveloose, Barbara, Verbeeck, Mieke, Van Damme, Marjolijn, Hooft, Elise, Kennes, Hilde, Duchêne, Helena, Verwinnen, Katrien, Braeken, Jo, Debonne, Vincent",Agentschap Onroerend Erfgoed
962,Inventarisatie sociale woningbouw,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2011-10-01 - 2016-08-31,heeft relevante informatie opgeleverd,"Mertens, Joeri, Van Herck, Karina, Verhelst, Julie, Vandeweghe, Evert",Agentschap Onroerend Erfgoed
978,Aanvulling inventarisatie bouwkundig erfgoed 2013,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2013-01-01 - 2013-11-28,heeft relevante informatie opgeleverd,"Depuydt, Katrijn, Lanclus, Kathleen, Vanneste, Pol, Hooft, Elise, Kennes, Hilde, Verwinnen, Katrien, Braeken, Jo, Debonne, Vincent",Agentschap Onroerend Erfgoed
1020,Ad hoc-inventarisatie landschappelijk erfgoed 2013,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2013-01-01 - 2013-12-31,heeft relevante informatie opgeleverd,"de Haan, Aukje, Verboven, Hilde, Smets, Koen, van den Bossche, Herman, Verdurmen, Inge, Kinnaer, Anse, Van der Linden, Geert, Vanmaele, Nele, Michiels, Marijke",Agentschap Onroerend Erfgoed
1027,Inventarisatie houtige beplantingen 2005-2013,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",inventarisatie,2005 - 2013,heeft relevante informatie opgeleverd,"Van der Linden, Geert",Agentschap Onroerend Erfgoed
1033,Inventarisatie funerair erfgoed,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2013-10-01 - 2022-12-31,heeft relevante informatie opgeleverd,"Mertens, Joeri",Agentschap Onroerend Erfgoed
1034,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Antwerpen,thematische inventarisatie,2013-09 - 2018-03,heeft relevante informatie opgeleverd,"Van den Borne, Steven, Piens, Joachim, Cappuyns, Toon, Van Severen, Elke",Agentschap Onroerend Erfgoed
1038,Aanvulling inventaris bouwkundig erfgoed 2014,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2013-11-29 - 2014-11-30,heeft relevante informatie opgeleverd,"De Houwer, Veerle, Depuydt, Katrijn, Lanclus, Kathleen, Vanneste, Pol, Hooft, Elise, Kennes, Hilde, Verwinnen, Katrien, Braeken, Jo",Agentschap Onroerend Erfgoed
1042,Reclamemuurschilderingen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2013-01 - 2015-12,heeft relevante informatie opgeleverd,"De Houwer, Veerle",Agentschap Onroerend Erfgoed
1087,Ad hoc-inventarisatie landschappelijk erfgoed 2014,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2014-01-01 - 2014-12-31,heeft relevante informatie opgeleverd,"de Haan, Aukje, Verboven, Hilde, Smets, Koen, van den Bossche, Herman, Verdurmen, Inge, Kinnaer, Anse, Van der Linden, Geert, Vanmaele, Nele, Michiels, Marijke",Agentschap Onroerend Erfgoed
1101,Inventarisatie ankerplaatsen Landschapsatlas 2001,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",inventarisatie,2000-11-01 - 2001-02-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1102,Aanduiding ankerplaatsen 2006-2014,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","geografische inventarisatie, vaststellingen, actualisaties",2006 - 2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1136,Ad hoc-inventarisatie landschappelijk erfgoed 2012,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2012-01-01 - 2012-12-31,heeft relevante informatie opgeleverd,"van den Bossche, Herman, Kinnaer, Anse, Michiels, Marijke",Agentschap Onroerend Erfgoed
1148,Ad hoc-inventarisatie landschappelijk erfgoed 2015,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2015-01-01 - 2015-12-31,heeft relevante informatie opgeleverd,"de Haan, Aukje, Verboven, Hilde, Smets, Koen, Verdurmen, Inge, Kinnaer, Anse, Van der Linden, Geert, Vanmaele, Nele, Michiels, Marijke",Agentschap Onroerend Erfgoed
1151,Inventarisatie ankerplaatsen 2006-2011,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",inventarisatie,2006 - 2011,heeft relevante informatie opgeleverd,"Heyn, Moira, de Haan, Aukje, Smets, Koen, Verdurmen, Inge",Agentschap Onroerend Erfgoed
1155,Inventarisatie herdenkingsbomen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2017-01 - 2018-12-31,heeft relevante informatie opgeleverd,"Smets, Koen, Schepens, Annelies, Van der Linden, Geert, Vanmaele, Nele",Agentschap Onroerend Erfgoed
1171,Aanvullingen inventaris oorlogserfgoed ,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","beschermingen, thematische inventarisatie",2010-01-01 - 2022-12-31,heeft relevante informatie opgeleverd,"Decoodt, Hannelore, Verboven, Hilde",Agentschap Onroerend Erfgoed
1172,Aanvulling bouwkundig erfgoed ,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",inventarisatie,2015 - 2025,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1177,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2011-10-01 - 2016-08-31,heeft relevante informatie opgeleverd,"Mertens, Joeri, Van Herck, Karina, Verhelst, Julie, Vandeweghe, Evert, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
1178,Inventarisatie sociale woningbouwpatrimonium,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2011-10-01 - 2016-11-30,heeft relevante informatie opgeleverd,"Mertens, Joeri, Van Herck, Karina, Verhelst, Julie, Vandeweghe, Evert",Agentschap Onroerend Erfgoed
1181,Ad hoc-inventarisatie landschappelijk erfgoed 2016,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2016-01-01 - 2016-12-31,heeft relevante informatie opgeleverd,"de Haan, Aukje, Verboven, Hilde, Smets, Koen, Himpe, Koen, Kinnaer, Anse, Van der Linden, Geert, Vanmaele, Nele, Michiels, Marijke",Agentschap Onroerend Erfgoed
1216,Inventarisatie wegen met erfgoedwaarde,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","thematische inventarisatie, geografische inventarisatie",2016 - 2018,heeft relevante informatie opgeleverd,"Verdurmen, Inge",Agentschap Onroerend Erfgoed
1237,Inventarisatie loopgraven,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2013 - 2021,heeft relevante informatie opgeleverd,"Verboven, Hilde",Agentschap Onroerend Erfgoed
1238,Ad hoc-inventarisatie landschappelijk erfgoed 2017,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2017-01-01 - 2017-12-31,heeft relevante informatie opgeleverd,"de Haan, Aukje, Verboven, Hilde, Smets, Koen, Verdurmen, Inge, Himpe, Koen, Kinnaer, Anse, Van der Linden, Geert, Vanmaele, Nele, Michiels, Marijke",Agentschap Onroerend Erfgoed
1261,Ad hoc-inventarisatie landschappelijk erfgoed 2018,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2018-01-01 - 2018-12-31,heeft relevante informatie opgeleverd,"de Haan, Aukje, Verboven, Hilde, Smets, Koen, Verdurmen, Inge, Himpe, Koen, Kinnaer, Anse, Vanmaele, Nele, Michiels, Marijke",Agentschap Onroerend Erfgoed
1276,Thematische bescherming etagebomen,"Antwerpen, Oost-Vlaanderen, West-Vlaanderen","thematische inventarisatie, beschermingen",2017-01-01 - 2019-12-31,heeft relevante informatie opgeleverd,"Smets, Koen, Himpe, Koen, Vanmaele, Nele",Agentschap Onroerend Erfgoed
1279,Waardering vesting Antwerpen en haar fortengordels,Antwerpen,"beschermingen, thematische inventarisatie",2018,heeft relevante informatie opgeleverd,"Verboven, Hilde",Agentschap Onroerend Erfgoed
1280,Ad hoc-inventarisatie landschappelijk erfgoed 2019,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2019-01-01 - 2019-12-31,heeft relevante informatie opgeleverd,"de Haan, Aukje, Verboven, Hilde, Smets, Koen, Verdurmen, Inge, Schepens, Annelies, Kinnaer, Anse, Van der Linden, Geert, Vanmaele, Nele, Michiels, Marijke",Agentschap Onroerend Erfgoed
1284,Inventarisatie punt- en lijnrelicten landschapsatlas,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",thematische inventarisatie,2019 - 2021,heeft relevante informatie opgeleverd,"Verheyden, Bert, de Haan, Aukje, Verboven, Hilde, Himpe, Koen, Kinnaer, Anse, Claeys, Dries, Van Assche, Joline",Agentschap Onroerend Erfgoed
1323,Ad hoc-inventarisatie landschappelijk erfgoed,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101453,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101515,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2004,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
101525,Booronderzoek,Antwerpen,booronderzoek,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101526,Archeologische opgravingen,Antwerpen,archeologische opgravingen,2000 - 2002,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101602,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101656,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2005-04 - 2005-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101657,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verbeek, Cyriel",Agentschap Onroerend Erfgoed
101659,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2005-05-23,heeft relevante informatie opgeleverd,"Verdurmen, Inge",Agentschap Onroerend Erfgoed
101661,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101662,Booronderzoek,Antwerpen,booronderzoek,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101775,Luchtfotografie,Antwerpen,luchtfotografie,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
101806,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2005,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
101814,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101824,Evaluerend terreinonderzoek,Antwerpen,evaluerend terreinonderzoek,2005-08-15 - 2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101831,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2006-03-29,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
101842,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Janssens, Robert",Agentschap Onroerend Erfgoed
101851,Evaluerend terreinonderzoek,Antwerpen,evaluerend terreinonderzoek,2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101856,Evaluerend terreinonderzoek,Antwerpen,evaluerend terreinonderzoek,2006,heeft relevante informatie opgeleverd,"Verhaert, Alde",Agentschap Onroerend Erfgoed
101860,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,2006,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101865,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101866,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101867,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101873,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
101898,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2006,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
101929,Archeologische opgravingen,Antwerpen,archeologische opgravingen,2006,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
101947,Archeologische veldkartering,Antwerpen,archeologische veldkartering,,heeft relevante informatie opgeleverd,"Verstappen, Peter",Agentschap Onroerend Erfgoed
101978,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2007,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
102057,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2008,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
138901,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,1872 - 1872,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151448,Archeologische opgravingen,Antwerpen,archeologische opgravingen,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153532,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2009,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
154001,Archeologische opgravingen,Antwerpen,archeologische opgravingen,1903-01 - 1903-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155035,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,Eeuw 19 - 1908,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156155,Archezoölogisch onderzoek,Antwerpen,archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156156,Dendrochronologisch onderzoek,Antwerpen,dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156603,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2010,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
176707,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177324,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
177522,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177667,Bouwarcheologisch onderzoek,Antwerpen,bouwarcheologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177761,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178204,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178230,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178292,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178344,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178355,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178356,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178392,Archeologische veldkartering,Antwerpen,archeologische veldkartering,1938,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178425,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
178427,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180422,Historische studie,Antwerpen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
180844,Archeologische opgravingen,Antwerpen,archeologische opgravingen,2002-04 - 2002-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
181157,Historische studie,Antwerpen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184702,Evaluerend terreinonderzoek,Antwerpen,evaluerend terreinonderzoek,2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184726,Archeologische veldkartering,Antwerpen,"controle van werken, archeologische veldkartering",2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192261,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2011,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
192277,Historische studie,Antwerpen,historische studie,2011-01 - 2011-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193265,Luchtfotografie,Antwerpen,luchtfotografie,1918-01-04 - 1918-01-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193874,Historische studie,Antwerpen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194548,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194751,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
195415,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198084,Historische studie,Antwerpen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
208509,Historische studie,Antwerpen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212543,Luchtfotografie,Antwerpen,luchtfotografie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
215105,Archeologische veldkartering,Antwerpen,archeologische veldkartering,2012 - 2017,heeft relevante informatie opgeleverd,"Janssen, Herman",Agentschap Onroerend Erfgoed
215533,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
217290,Kaartstudie,Antwerpen,kaartstudie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221349,Historische studie,Antwerpen,historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
953218,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
953427,Erfgoedonderzoek,Antwerpen,erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071409,Evaluatie windmolens,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","evaluerend onderzoek, typologisch-thematisch onderzoek",2020-07-01 - 2021-06-30,heeft relevante informatie opgeleverd,"Becuwe, Frank, De Sadeleer, Sibylle, Lenaerts, Tom, Vanneste, Pol, Vandeweghe, Evert, Decoodt, Hannelore",Agentschap Onroerend Erfgoed
1071437,Erfgoedonderzoek in het kader van het Sigmaplan,"Antwerpen, Oost-Vlaanderen","landschappelijk booronderzoek, literatuurstudie, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, sleuvenonderzoek, systematische veldkartering, verkennend archeologisch booronderzoek, vlakopgravingen, waarderend archeologisch booronderzoek, zaden- en vruchtenonderzoek",2007 - 2020,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072195,Integratie erfgoedobjecten,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","actualisaties, inventarisatie",2020 - 2025,heeft relevante informatie opgeleverd,"Michiels, Marijke, Himpe, Koen, de Haan, Aukje, Verdurmen, Inge, Kinnaer, Anse, Claeys, Dries",Agentschap Onroerend Erfgoed
1072319,Evaluatie van het beschermde bestand 2020-2024,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","evaluerend onderzoek, typologisch-thematisch onderzoek",2020-04 - 2024-05,heeft relevante informatie opgeleverd,"Depuydt, Katrijn, Van Dijck, Maarten",Agentschap Onroerend Erfgoed
1072388,Evaluatie aangetaste landschapsbeschermingen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","typologisch-thematisch onderzoek, evaluerend onderzoek",2020 - 2021,heeft relevante informatie opgeleverd,"Vanmaele, Nele, de Haan, Aukje, Verboven, Hilde",Agentschap Onroerend Erfgoed
1072389,Evaluatie verdwenen houtig erfgoed,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","typologisch-thematisch onderzoek, evaluerend onderzoek",2020 - 2021,heeft relevante informatie opgeleverd,"Schepens, Annelies, Vanmaele, Nele",Agentschap Onroerend Erfgoed
1072870,Evaluatie verdwenen en aangetast bouwkundig erfgoed,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",evaluerend onderzoek,2020 - 2021,heeft relevante informatie opgeleverd,"Mertens, Joeri, Vanneste, Pol, Lenaerts, Tom, Debonne, Vincent",Agentschap Onroerend Erfgoed
1073204,Ad hoc-inventarisatie landschappelijk erfgoed 2021,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",ad hoc-inventarisatie,2021,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073235,Snelscreening wegen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",evaluerend onderzoek,2021 - 2022,heeft relevante informatie opgeleverd,"Vanmaele, Nele, Smets, Koen, Verdurmen, Inge",Agentschap Onroerend Erfgoed
1074734,Local Dominance analyse DHMI,"Antwerpen, Limburg",laseraltimetrie,2021,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074737,Snelscreening hoeves,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",evaluerend onderzoek,2021-07-01 - 2022-12-31,heeft relevante informatie opgeleverd,"Vanneste, Pol, De Houwer, Veerle, Sys, Annelien, Debonne, Vincent",Agentschap Onroerend Erfgoed
1074738,Snelscreening landschappelijke waarde begraafplaatsen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",evaluerend onderzoek,2021-07-01 - 2022-12-31,heeft relevante informatie opgeleverd,"Smets, Koen, Schepens, Annelies, Mertens, Joeri, Verdurmen, Inge",Agentschap Onroerend Erfgoed
1074739,Snelle screening van het beschermde bestand,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",evaluerend onderzoek,2021-07-01 - 2022-12-31,heeft relevante informatie opgeleverd,"Depuydt, Katrijn",Agentschap Onroerend Erfgoed
1074740,Snelscreening houtig erfgoed,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",evaluerend onderzoek,2021-07-01 - 2022-12-31,heeft relevante informatie opgeleverd,"Smets, Koen",Agentschap Onroerend Erfgoed
