﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1076435,Opgraving Franse dwangburcht 2000,Begijnhof (Kortrijk),opgravingen vanuit wetenschappelijke vraagstelling,1990 - 2000,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1080895,Vooronderzoek Dam 18,Dam (Kortrijk),"opgravingen vanuit wetenschappelijke vraagstelling, bureauonderzoek",2023-03-08 - 2023-03-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075759,Toevalsvondst Kerkhof Parochiekerk Sint-Cornelius,Lauwsestraat 4 (Kortrijk),"radiokoolstofdatering, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten, fysisch-antropologisch onderzoek",2022-03-30 - 2022-04-19,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), MONUMENT - VANDEKERCKHOVE",Agentschap Onroerend Erfgoed
215317,Vooronderzoek Sint-Janslaan,Sint-Janslaan (Kortrijk),opgravingen vanuit wetenschappelijke vraagstelling,2017-09-15 - 2017-11-07,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076889,Toevalsvondst Brugseweg 33,Brugseweg 33 (Langemark-Poelkapelle),"fysisch-antropologisch onderzoek, toevalsvondsten, opgravingen vanuit wetenschappelijke vraagstelling",2023-01-10,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080961,Toevalsvondst Haezeweidestraat 20,Haezeweidestraat 20 (Langemark-Poelkapelle),"luchtfotografisch onderzoek, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-06-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081066,Toevalsvondst Houthulstseweg t.h.v. nummer 118,Houthulstseweg 118 (Langemark-Poelkapelle),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-01-29,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081355,Statiestraat 61,Statiestraat 61 (Langemark-Poelkapelle),"materiaalstudie, fysisch-antropologisch onderzoek, post-excavation onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-10-18,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076890,Toevalsvondst Zonnebekestraat 82,Zonnebekestraat 82 (Langemark-Poelkapelle),"materiaalstudie, fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-01-10 - 2023-01-11,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080320,Tuinarcheologisch onderzoek kasteel van Gaasbeek,Kasteelstraat 40 (Lennik),"waarderend archeologisch booronderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2021-05-17 - 2021-05-21,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
220177,Archeologisch vooronderzoek Sint-Gertrudiskapel,Onderstraat (Lennik),opgravingen vanuit wetenschappelijke vraagstelling,2018-03-08 - 2018-04-10,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075212,Werfbegeleiding Sint-Gertrudiskapel,Onderstraat (Lennik),"opgravingen vanuit wetenschappelijke vraagstelling, controle van werken",2019-12 - 2020-01,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072185,Werfbegeleiding Bronpoelen,Onderstraat 30 (Lennik),"opgravingen vanuit wetenschappelijke vraagstelling, controle van werken",2019-04-11 - 2019-04-12,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1074844,Vooronderzoek Pandtuin en verhoogde tuin,Abdij van Park (Leuven),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, geofysisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2020-02-11 - 2020-03-03,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073207,Opgraving Abdij van Park - Provisorenhuis,Abdij van Park 6 (Leuven),opgravingen vanuit wetenschappelijke vraagstelling,2018-11-12 - 2020-05-28,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075324,Opgraving Tiendenschuur,Abdij Vlierbeek (Leuven),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2019-05-27 - 2019-06-24,heeft relevante informatie opgeleverd,"Van Ransbeeck, Lisa",Agentschap Onroerend Erfgoed
1081608,Vooronderzoek tuinen Abdij van Vlierbeek,Abdij Vlierbeek (Leuven),"geofysisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2020-08-06 - 2021-03-01,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1076843,Opgraving Mariapark,Bankstraat (Leuven),opgravingen vanuit wetenschappelijke vraagstelling,2019-08-01,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1074705,Archeologisch vooronderzoek eerste stadsmuur op Hertogensite,Minderbroedersstraat (Leuven),"opgravingen vanuit wetenschappelijke vraagstelling, radiokoolstofdatering",2017-08-03 - 2017-12-01,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076190,Opgraving Sint-Jacobskerk,Sint-Jacobsplein (Leuven),"radiokoolstofdatering, controle van werken, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2018-12-06 - 2020-01-30,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
217974,Toevalsvondst Vaartstraat 144,Vaartstraat 144 (Leuven),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-08-29 - 2028-09-04,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081188,Archeologisch vooronderzoek Sint-Gummaruskerk,"Heilige-Geeststraat, Kardinaal Mercierplein (Lier)","fysisch-antropologisch onderzoek, materiaalstudie, geofysisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, bureauonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-10-18 - 2022-02-17,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076325,Vooronderzoek Heilige-Geeststraat 7,Heilige-Geeststraat 7 (Lier),"opgravingen vanuit wetenschappelijke vraagstelling, archeologisch vooronderzoek met ingreep in de bodem",2021-12-23 - 2022-01-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073122,Vooronderzoek Lievegem Schoolstraat,Schoolstraat 3 (Lievegem),"archeologisch vooronderzoek met ingreep in de bodem, opgravingen vanuit wetenschappelijke vraagstelling",2020-08-18,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074870,Archeologische begeleiding parochiekerk Binkom,Kerkstraat 1 (Lubbeek),"opgravingen vanuit wetenschappelijke vraagstelling, controle van werken",2021-06-16 - 2021-06-19,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076131,Noodopgraving Vakeleistraat,Vakeleiestraat (Maldegem),"houtonderzoek, radiokoolstofdatering, opgravingen vanuit wetenschappelijke vraagstelling, noodopgravingen",2019-05-20 - 2019-06-16,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076907,Opgraving Olivetenvest 46,Olivetenvest 46 (Mechelen),"toevalsvondsten, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, archeologische opgravingen",2018-12-12 - 2018-12-13,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075327,Opgraving Hof ten Steene,Oppemstraat 161 (Meise),"metaaldetectie, bouwhistorisch onderzoek, bouwarcheologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2020-03 - 2021-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1080544,Opgraving kerkhof Sint-Martinuskerk,Schelderodeplein (Merelbeke),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2021-07-19 - 2021-08-28,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080821,Toevalsvondst Georges Eekhoudlaan 4,Georges Eekhoudlaan 4 (Nieuwpoort),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2017-04-20,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082828,Toevalsvondst Kievitstraat,Kievitstraat (Nieuwpoort),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, evaluerend terreinonderzoek, toevalsvondsten",2024-01-31,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081517,Opgraving kerkhof ten westen van Onze-Lieve-Vrouwkerk,Onze Lieve Vrouwstraat (Nieuwpoort),"materiaalstudie, post-excavation onderzoek, fysico-chemische analytische methoden, houtonderzoek, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2019-10-02 - 2020-04-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076992,Toevalvondst Nieuwpoortsesteenweg 640,Nieuwpoortsesteenweg 640 (Oostende),"in-situbehoud, toevalsvondsten, opgravingen vanuit wetenschappelijke vraagstelling",2020-12-14 - 2020-12-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075577,Opgraving parochiekerk Sint-Anna,Stenedorpstraat (Oostende),"radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2019-01-24 - 2019-02-12,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Pijpelink, April",Agentschap Onroerend Erfgoed
1081056,Toevalsvondst Torhoutsesteenweg 133,Torhoutsesteenweg 133 (Oostende),"toevalsvondsten, waarderend archeologisch booronderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2022-02-08 - 2022-02-28,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072786,Opgraving hoeve Nadorst,Nadorst (Oud-Turnhout),"archeobotanisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2019-07-08 - 2019-08-20,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075351,Proefsleuven Tuinen van Puurs fase 1A en 1Bpartim,"Hondsmarkt, Kloosterhof (Puurs-Sint-Amands)","opgravingen vanuit wetenschappelijke vraagstelling, proefsleuven en proefputten i.f.v. sporensites",2021-10-21 - 2021-10-22,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075029,Opgraving Kortijnen 11-12,Kortijnen 11-12 (Retie),"fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, vlakdekkende opgravingen",2021-04-06 - 2021-05-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1083127,Toevalsvondst Hoogboschveld 8,Hoogboschveld 8 (Riemst),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2024-03-12 - 2024-03-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
217970,Archeologische opgravingen Benedenstraat 9-13,Benedenstraat 9-13 (Rotselaar),"houtonderzoek, zaden- en vruchtenonderzoek, materiaalstudie, metaaldetectie, dendrochronologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-04-09 - 2018-04-25,heeft relevante informatie opgeleverd,"Martens, Marleen, Vynckier, Geert",Agentschap Onroerend Erfgoed
1076880,Werfbegeleiding kerkhof rond Sint-Pieterskerk,Dorp (Scherpenheuvel-Zichem),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, controle van werken",2022-12-05,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076881,Archeologisch vooronderzoek Oratorium,Isabellaplein 18 (Scherpenheuvel-Zichem),"landschappelijk booronderzoek, in-situbehoud, geofysisch onderzoek, bureauonderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2020-12-01 - 2020-12-09,heeft relevante informatie opgeleverd,Archeoworks,Agentschap Onroerend Erfgoed
1075105,Opgraving Parochiekerk Heilig-Kruis met kerkhof,Guvelingen 33 (Sint-Truiden),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2021-02-24 - 2021-03-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1082323,Opgraving Luikerstraat,Luikerstraat (Sint-Truiden),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling",2022-02-02 - 2022-02-09,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072190,Werfbegeleiding Wachterspaviljoentjes Warande,Elisabethlaan (Tervuren),opgravingen vanuit wetenschappelijke vraagstelling,2019-06-13,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072189,Opgraving Sint-Hubertuskapel,Warande (Tervuren),"radiokoolstofdatering, opgravingen vanuit wetenschappelijke vraagstelling",2019-04-23 - 2019-04-26,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073137,Opgraving Pastorij,Sint-Annastraat 17 (Tielt-Winge),opgravingen vanuit wetenschappelijke vraagstelling,2018-02-16 - 2018-03-16,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1075989,Toevalsvondst Mevrouwmolen,Mevrouwmolenstraat 2 (Tielt),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2016-05-19,heeft relevante informatie opgeleverd,"Dewilde, Marc, Wyffels, Franky",Agentschap Onroerend Erfgoed
217275,Archeologische opgraving Sint-Lambertuskerk,Groot Overlaar (Tienen),opgravingen vanuit wetenschappelijke vraagstelling,2016-11-23,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076430,Proefputten stadswallen,Tongeren (Tongeren),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, radiokoolstofdatering",2022-04-19 - 2022-04-21,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1082794,Archeologisch onderzoek Cottalaan 1,Cottalaan 1 (Tongeren),"opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, ecologische archeologie, materiaalstudie, fysisch-antropologisch onderzoek, toevalsvondsten",2020-06-06 - 2020-06-08,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1082178,Opgraving toren van de Onze-Lieve-Vrouwbasiliek,Onze-Lieve-Vrouwestraat (Tongeren),"in-situbehoud, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2023-09-18 - 2023-09-26,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1075470,Toevalsvondst Romeinse Kassei 71,Romeinse Kassei 71 (Tongeren),"fysisch-antropologisch onderzoek, vlakopgravingen, archeozoölogisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-08-05,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082708,Opgraving Romeinse Kassei 71,Romeinse Kassei 71 (Tongeren),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten, onderzoek van gewervelde diersoorten, materiaalstudie",2021-08-12 - 2021-08-16,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080005,Werfbegeleiding stadhuis,Stadhuisplein 9 (Tongeren),"opgravingen vanuit wetenschappelijke vraagstelling, in-situbehoud, controle van werken",2021-03-31 - 2022-10-01,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1080402,Toevalsvondst Oostendestraat 15,Oostendestraat 15 (Torhout),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-08-13,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081189,Toevalsvondst Begijnhof,Begijnhof (Turnhout),"opgravingen vanuit wetenschappelijke vraagstelling, in-situbehoud, toevalsvondsten",2017-10-16 - 2017-10-17,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
215344,Proefputten Sint-Niklaastoren,Sint-Niklaasplaats (Veurne),"muurwerkarcheologie, opgravingen vanuit wetenschappelijke vraagstelling",2017-12-20 - 2017-12-22,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
222728,Toevalsvondst Brusselsesteenweg/Willebroeksevaart,Brusselsesteenweg (Vilvoorde),opgravingen vanuit wetenschappelijke vraagstelling,2016-05-03 - 2016-05-10,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
1082194,Toevalsvondst Portaelsstraat 9,Portaelsstraat (Vilvoorde),"geofysisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-10-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
220225,Archeologische opgraving Sint-Antoniuskerk,Trekelsstraat (Karel) 48 (Vilvoorde),opgravingen vanuit wetenschappelijke vraagstelling,2018-08-24 - 2018-09-04,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076755,Archeologisch vooronderzoek en -onderzoek Hof van Vosselaar,Hofeinde 136 (Vosselaar),"bouwhistorisch onderzoek, proefsleuven en proefputten i.f.v. sporensites, geofysisch onderzoek, archeologisch vooronderzoek met ingreep in de bodem, opgravingen vanuit wetenschappelijke vraagstelling",2020-12 - 2022-03,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076977,Vooronderzoek Kloosterhoeve,Lauwestraat 168-170 (Wevelgem),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2022-01-24 - 2022-01-27,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081178,Toevalsvondst Lauwestraat 170,Lauwestraat 170 (Wevelgem),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-06-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
225402,Toevalsvondst Gesneuvelden 's Graventafelstraat I,'s Graventafelstraat 16 (Zonnebeke),"fysisch-antropologisch onderzoek, post-excavation onderzoek, materiaalstudie, archiefonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-05-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
225404,Toevalsvondst Gesneuvelden 's Graventafelstraat III,'s Graventafelstraat 18A (Zonnebeke),"literatuurstudie, archiefonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, post-excavation onderzoek, materiaalstudie, toevalsvondsten",2018-09-10,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073432,Toevalsvondst Gesneuvelde 's Graventafelstraat 30,'s Graventafelstraat 30 (Zonnebeke),"historische studie, geofysisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2016-10-21,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
225403,Toevalsvondst Gesneuvelden 's Graventafelstraat II,'s Graventafelstraat 7 (Zonnebeke),"literatuurstudie, archiefonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, post-excavation onderzoek, materiaalstudie, toevalsvondsten",2018-07-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076688,Toevalsvondst Ieperstraat 191,Ieperstraat (Zonnebeke),"fysisch-antropologisch onderzoek, archiefonderzoek, literatuurstudie, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2020-10-19 - 2020-10-20,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076999,Opgraving Church Dugout Ieperstraat,Ieperstraat (Zonnebeke),"in-situbehoud, opgravingen vanuit wetenschappelijke vraagstelling",2017-03-08 - 2017-05-22,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081067,Toevalsvondst Lotegatstraat,Lotegatstraat (Zonnebeke),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-01-22 - 2018-02-07,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076950,Toevalsvondst Menenstraat 89,Menenstraat 89 (Zonnebeke),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-02-22,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1071408,Toevalsvondst Nonnebossenstraat,Nonnebossenstraat 16 (Zonnebeke),"fysisch-antropologisch onderzoek, materiaalstudie, literatuurstudie, archiefonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-05-22,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073429,Toevalsvondst Gesneuvelden Schipstraat - Vijfwegestraat,"Schipstraat, Vijfwegestraat (Zonnebeke)","fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2016-05-26,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076585,Toevalsvondst Wallemolenstraat 8,Wallemolenstraat 8 (Zonnebeke),"opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, toevalsvondsten",2022-12-05 - 2022-12-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076995,Toevalsvondst Wallemolenstraat 8/bis,Wallemolenstraat 8 (Zonnebeke),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-02-06 - 2023-02-07,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080596,Toevalsvondst Wallemolenstraat 8 (zwembad),Wallemolenstraat 8 (Zonnebeke),"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-04-12,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
