﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1075759,Toevalsvondst Kerkhof Parochiekerk Sint-Cornelius,Lauwsestraat 4 (Kortrijk),"radiokoolstofdatering, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten, fysisch-antropologisch onderzoek",2022-03-30 - 2022-04-19,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), MONUMENT - VANDEKERCKHOVE",Agentschap Onroerend Erfgoed
1081219,Archeologische opgraving Morinnestraat,Morinnestraat (Kortrijk),"palynologisch onderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2015-10-05 - 2015-11-24,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1080999,Archeologische opgraving Kruishoutem Markt,Markt (Kruisem),"fysisch-antropologisch onderzoek, materiaalstudie, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-03-02 - 2020-10-01,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1071857,Opgraving Ouwegemsesteenweg,Ouwegemsesteenweg (Kruisem),"fysisch-antropologisch onderzoek, archeologische opgravingen",2018-09-10 - 2018-09-15,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
55115,Fysisch-antropologisch onderzoek Lanaken,Veldwezelt (Lanaken),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,"Vanderbeken, Tim",Agentschap Onroerend Erfgoed
1080001,Opgraving Groenplaats,Groenplaats (Lanaken),"optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, DNA-onderzoek, fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-11-18 - 2020-01-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
155353,Fysisch-antropologisch onderzoek Landen,Landen (Landen),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076889,Toevalsvondst Brugseweg 33,Brugseweg 33 (Langemark-Poelkapelle),"fysisch-antropologisch onderzoek, toevalsvondsten, opgravingen vanuit wetenschappelijke vraagstelling",2023-01-10,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076200,Antropologisch onderzoek Madonna (fase 3),Galgestraat (Langemark-Poelkapelle),fysisch-antropologisch onderzoek,2022-06-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080961,Toevalsvondst Haezeweidestraat 20,Haezeweidestraat 20 (Langemark-Poelkapelle),"luchtfotografisch onderzoek, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-06-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081066,Toevalsvondst Houthulstseweg t.h.v. nummer 118,Houthulstseweg 118 (Langemark-Poelkapelle),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-01-29,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082153,Archeologisch onderzoek Vrijbosroute fase 2,"Lindenlaan, Stadensteenweg (Langemark-Poelkapelle)","fysisch-antropologisch onderzoek, archeologische opgravingen",2021-09-27 - 2021-12-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081355,Statiestraat 61,Statiestraat 61 (Langemark-Poelkapelle),"materiaalstudie, fysisch-antropologisch onderzoek, post-excavation onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-10-18,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076890,Toevalsvondst Zonnebekestraat 82,Zonnebekestraat 82 (Langemark-Poelkapelle),"materiaalstudie, fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-01-10 - 2023-01-11,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076681,Opgraving Kasteelstraat Onthaalgebouw,Kasteelstraat 34 (Lennik),"metaaldetectie, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-08-03 - 2020-08-06,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1081671,Opgraving Abdij Van Park - Oostvleugel - lift,Abdij van Park 7 (Leuven),"metaaldetectie, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-06-26 - 2018-07-13,heeft relevante informatie opgeleverd,"Van Ransbeeck, Lisa, Stad Leuven",Agentschap Onroerend Erfgoed
1075900,Opgraving Sint-Jacobsplein,Sint-Jacobsplein (Leuven),"houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, metaaldetectie, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-10-29 - 2019-11-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076190,Opgraving Sint-Jacobskerk,Sint-Jacobsplein (Leuven),"radiokoolstofdatering, controle van werken, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2018-12-06 - 2020-01-30,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081188,Archeologisch vooronderzoek Sint-Gummaruskerk,"Heilige-Geeststraat, Kardinaal Mercierplein (Lier)","fysisch-antropologisch onderzoek, materiaalstudie, geofysisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, bureauonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-10-18 - 2022-02-17,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082421,Archeologische opgravingen Ros Beiaardstraat,Sionsplein (Lier),"micromorfologisch onderzoek, houtonderzoek, historische studie, archeozoölogisch onderzoek, controle van werken, metaaldetectie, materiaalstudie, fysisch-antropologisch onderzoek, archeologische opgravingen",2021-03-16 - 2021-04-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080943,Opgraving Heilig Hartlaan,Clarissenstraat (Lokeren),"metaaldetectie, palynologisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2022-04-18 - 2022-04-21,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076850,Opgraving Bleumerstraat,Bleumerstraat (Maaseik),"controle van werken, radiokoolstofdatering, fysisch-antropologisch onderzoek, materiaalstudie, metaaldetectie, archeologische opgravingen",2019-11-04 - 2021-04-29,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1075282,Opgraving Vrijthof,Vrijthof (Maasmechelen),"materiaalstudie, dateringsonderzoek, fysisch-antropologisch onderzoek, archeologische opgravingen",2018-03-01 - 2018-07-31,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076907,Opgraving Olivetenvest 46,Olivetenvest 46 (Mechelen),"toevalsvondsten, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, archeologische opgravingen",2018-12-12 - 2018-12-13,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075844,Opgraving Aardbeziënstraat,Aardbezienstraat (Meerhout),"fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, anthracologisch onderzoek, archeozoölogisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, vlakdekkende opgravingen",2020-04-23 - 2020-05-04,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1082366,Opgraving Dronckaertstraat,Dronckaertstraat 105 (Menen),"radiokoolstofdatering, stabiele isotopenonderzoek, fysisch-antropologisch onderzoek, natuurwetenschappelijk onderzoek, preventieve opgravingen, archeologische opgravingen",2020-10-05 - 2020-11-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076461,Opgraving Burgemeester Maenhautstraat,Burg. Maenhautstraat (Merelbeke),"radiokoolstofdatering, archeobotanisch onderzoek, landschappelijk bodemonderzoek, anthracologisch onderzoek, fysisch-antropologisch onderzoek, metaaldetectie, archeologische opgravingen",2016-02-24 - 2016-03-25,heeft relevante informatie opgeleverd,"GATE, Ruben Willaert nv",Agentschap Onroerend Erfgoed
1080544,Opgraving kerkhof Sint-Martinuskerk,Schelderodeplein (Merelbeke),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2021-07-19 - 2021-08-28,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080092,Archeologisch onderzoek WZC De Lichtervelde,"Kouter, de Lichterveldestraat (Nazareth)","metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2020-05-25 - 2020-06-11,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
212257,Fysisch-antropologisch onderzoek Nieuwpoort,Nieuwpoort (Nieuwpoort),fysisch-antropologisch onderzoek,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082828,Toevalsvondst Kievitstraat,Kievitstraat (Nieuwpoort),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, evaluerend terreinonderzoek, toevalsvondsten",2024-01-31,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076475,Archeologisch onderzoek Nijverheidstraat,Nijverheidstraat (Nieuwpoort),"palynologisch onderzoek, archeozoölogisch onderzoek, fysisch-antropologisch onderzoek, gebruikssporenanalyse, archeobotanisch onderzoek, archeologische opgravingen",2015-04-27 - 2015-08-21,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081517,Opgraving kerkhof ten westen van Onze-Lieve-Vrouwkerk,Onze Lieve Vrouwstraat (Nieuwpoort),"materiaalstudie, post-excavation onderzoek, fysico-chemische analytische methoden, houtonderzoek, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2019-10-02 - 2020-04-24,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
186995,Fysisch-antropologisch onderzoek Oostende,Oostende (Oostende),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081465,Vooronderzoek Zilverlaan I,Leander Vanmassenhovestraat (Oostende),"radiokoolstofdatering, fysisch-antropologisch onderzoek, landschappelijk bodemonderzoek, booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2017-07-10 - 2018-02-27,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075577,Opgraving parochiekerk Sint-Anna,Stenedorpstraat (Oostende),"radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2019-01-24 - 2019-02-12,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Pijpelink, April",Agentschap Onroerend Erfgoed
193106,Fysisch-antropologisch onderzoek Oud-Heverlee,Vaalbeek (Oud-Heverlee),fysisch-antropologisch onderzoek,2011-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072132,Opgraving Oudenaarde Waterhoek,Waterhoek (Oudenaarde),"radiokoolstofdatering, zaden- en vruchtenonderzoek, fysisch-antropologisch onderzoek, archeologische opgravingen",2018-04-09 - 2018-06-12,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1076521,Archeologische opgraving Bellerochelaan,"Bellerochelaan, Ettelgemsestraat (Oudenburg)","metaaldetectie, anthracologisch onderzoek, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2014-06-04 - 2014-07-31,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082284,Opgraving Marktstraat 1,Marktstraat (Oudenburg),"in-situbehoud, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2022-01-24 - 2022-03-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
154236,Opgraving Achelse Dijk,Neerpelt (Pelt),"fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",1961,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210952,Archeologische opgravingen Poperinge,Proven (Poperinge),"fysisch-antropologisch onderzoek, biochemische analytische methoden, anthracologisch onderzoek, radiokoolstofdatering, archeobotanisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2014-05-02 - 2014-06-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076032,Archeologisch onderzoek Poperinge Bruggestraat,Bruggestraat (Poperinge),"radiokoolstofdatering, natuurwetenschappelijk onderzoek, fysisch-antropologisch onderzoek, archeologische opgravingen",2017-02-20 - 2017-03-27,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081057,Opgraving Haringeplein,"Haringeplein, Haringestraat (Poperinge)","fysisch-antropologisch onderzoek, archeologische opgravingen",2020-10-26 - 2021-05-19,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1080633,Archeologisch onderzoek Lichterstraat,Lichterstraat (Puurs-Sint-Amands),"metaaldetectie, houtonderzoek, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-09-24 - 2019-10-04,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072764,Vlakdekkende opgraving Nierlenders,"Nierlenderstraat, Van den Nestlaan (Ranst)","materiaalstudie, fysisch-antropologisch onderzoek, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, houtonderzoek, anthracologisch onderzoek, fysico-chemische analytische methoden, radiokoolstofdatering, post-excavation onderzoek, literatuurstudie, toponymische studie, preventieve opgravingen, vlakdekkende opgravingen, archeologische opgravingen",2001 - 2010,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075029,Opgraving Kortijnen 11-12,Kortijnen 11-12 (Retie),"fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, vlakdekkende opgravingen",2021-04-06 - 2021-05-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
194876,Fysisch-antropologisch onderzoek Riemst,Riemst (Riemst),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082677,Opgraving Sint-Hermeskerk,Kerkhofweg (Ronse),"fysisch-antropologisch onderzoek, archeologische opgravingen",2021-02-22 - 2021-06-01,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1077058,Proefputtenonderzoek Paterssite,"Oosterlaan, Truweelstraat (Sint-Niklaas)","fysisch-antropologisch onderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-11-21 - 2023-01-16,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
221603,opgraving Groenmarkt,"Diesterstraat, Grote Markt (Sint-Truiden)","DNA-onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, vlakopgravingen, stratigrafische opgravingen, archeologische opgravingen",2018-10-29 - 2020-06-03,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1081076,Opgraving Fabriekstraat,Fabriekstraat (Sint-Truiden),"materiaalstudie, onderzoek van gewervelde diersoorten, fysisch-antropologisch onderzoek, metaaldetectie, archeologische opgravingen",2021,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075105,Opgraving Parochiekerk Heilig-Kruis met kerkhof,Guvelingen 33 (Sint-Truiden),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2021-02-24 - 2021-03-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1071469,Opgraving Stekene Dorpsstraat,Dorpsstraat (Stekene),"fysisch-antropologisch onderzoek, radiokoolstofdatering, palynologisch onderzoek, anthracologisch onderzoek, vlakdekkende opgravingen",2010 - 2014,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1074835,Opgraving Hertogensite,O.L.V. Broedersstraat (Tienen),"metaaldetectie, archeologische opgravingen, fysisch-antropologisch onderzoek",2017-04 - 2019-10,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
195334,Fysisch-antropologisch onderzoek Tongeren,Tongeren (Tongeren),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
217466,Archeologische opgravingen OLV Basiliek,Tongeren (Tongeren),"fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",1999 - 2009,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077046,Syntheseonderzoek Romeinse inhumaties uit Tongeren,Beukenbergweg (Tongeren),"materiaalstudie, radiokoolstofdatering, fysisch-antropologisch onderzoek, thematische inventarisatie, bureauonderzoek",2018 - 2022,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), ARON bvba, LARes bvba, Studiebureau Archeologie, Gallo-Romeins Museum Tongeren",Agentschap Onroerend Erfgoed
1082794,Archeologisch onderzoek Cottalaan 1,Cottalaan 1 (Tongeren),"opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, ecologische archeologie, materiaalstudie, fysisch-antropologisch onderzoek, toevalsvondsten",2020-06-06 - 2020-06-08,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1075470,Toevalsvondst Romeinse Kassei 71,Romeinse Kassei 71 (Tongeren),"fysisch-antropologisch onderzoek, vlakopgravingen, archeozoölogisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-08-05,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1071447,Prospectie Geluwe Wervikstraat,Wervikstraat (Wervik),"archeobotanisch onderzoek, anthracologisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologisch vooronderzoek met ingreep in de bodem",2013-11-05 - 2013-11-18,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081773,Opgraving Wervikstraat 39 (fase 1),Wervikstraat (Wervik),"metaaldetectie, anthracologisch onderzoek, zaden- en vruchtenonderzoek, fysisch-antropologisch onderzoek, archeologische opgravingen",2020-08-17 - 2020-09-15,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076538,Opgraving De Maurissenstraat,de Maurissensstraat (Wielsbeke),"radiokoolstofdatering, micromorfologisch onderzoek, landschappelijk bodemonderzoek, fysisch-antropologisch onderzoek, archeobotanisch onderzoek, metaaldetectie, archeologische opgravingen",2015-10-20 - 2015-11-16,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075888,Opgraving Kebbinglei,Kebbinglei (Willebroek),"fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, vlakdekkende opgravingen",2020-08-17 - 2020-08-31,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074711,Toevalsvondst Guido Gezelleplein,Guido Gezelleplein (Wingene),"in-situbehoud, evaluerend terreinonderzoek, fysisch-antropologisch onderzoek, toevalsvondsten",2018-08-21,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075308,Opgraving Woluwedal leemontginning zone 2,Woluwedal (Zaventem),"kwadrantenmethode, radiokoolstofdatering, fysisch-antropologisch onderzoek, archeologische opgravingen",2020-10-12 - 2021-02-15,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
225402,Toevalsvondst Gesneuvelden 's Graventafelstraat I,'s Graventafelstraat 16 (Zonnebeke),"fysisch-antropologisch onderzoek, post-excavation onderzoek, materiaalstudie, archiefonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-05-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
225404,Toevalsvondst Gesneuvelden 's Graventafelstraat III,'s Graventafelstraat 18A (Zonnebeke),"literatuurstudie, archiefonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, post-excavation onderzoek, materiaalstudie, toevalsvondsten",2018-09-10,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
225403,Toevalsvondst Gesneuvelden 's Graventafelstraat II,'s Graventafelstraat 7 (Zonnebeke),"literatuurstudie, archiefonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, post-excavation onderzoek, materiaalstudie, toevalsvondsten",2018-07-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076688,Toevalsvondst Ieperstraat 191,Ieperstraat (Zonnebeke),"fysisch-antropologisch onderzoek, archiefonderzoek, literatuurstudie, materiaalstudie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2020-10-19 - 2020-10-20,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081067,Toevalsvondst Lotegatstraat,Lotegatstraat (Zonnebeke),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-01-22 - 2018-02-07,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076950,Toevalsvondst Menenstraat 89,Menenstraat 89 (Zonnebeke),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-02-22,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1071408,Toevalsvondst Nonnebossenstraat,Nonnebossenstraat 16 (Zonnebeke),"fysisch-antropologisch onderzoek, materiaalstudie, literatuurstudie, archiefonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-05-22,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073429,Toevalsvondst Gesneuvelden Schipstraat - Vijfwegestraat,"Schipstraat, Vijfwegestraat (Zonnebeke)","fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2016-05-26,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076585,Toevalsvondst Wallemolenstraat 8,Wallemolenstraat 8 (Zonnebeke),"opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, toevalsvondsten",2022-12-05 - 2022-12-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076995,Toevalsvondst Wallemolenstraat 8/bis,Wallemolenstraat 8 (Zonnebeke),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-02-06 - 2023-02-07,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082091,Opgraving Schuttershof,Schuttershof (Zulte),"radiokoolstofdatering, fysisch-antropologisch onderzoek, vlakdekkende opgravingen, metaaldetectie",2023-02-08,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076533,Archeologisch onderzoek Losschaert,"Harelbeekstraat, Hinnestraat, Luipaardstraat, Pluim (Zwevegem)","optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, metaaldetectie, onderzoek van gewervelde diersoorten, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2015-08-01 - 2016-01-19,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
