﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
222551,Booronderzoek Brugge,Sint-Michiels (Brugge),booronderzoek,2018-11-08 - 2018-11-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186058,Booronderzoek Brugge,Zeebrugge (Brugge),booronderzoek,2010-09-20 - 2010-10-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074327,Archeologisch vooronderzoek Abelendreef,Abelendreef (Brugge),"verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2020-02-05,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076340,Vooronderzoek Barrièrestraat,Barrièrestraat 2 (Brugge),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek, systematische veldkartering, bureauonderzoek",2013 - 2013-12-11,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1080993,Toevalsvondst Biskajersplein / Jan van Eyckplein 9,"Biskajersplein, Jan van Eyckplein 9 (Brugge)","materiaalstudie, landschappelijk booronderzoek, opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, toevalsvondsten",2017-09-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075158,Archeologisch vooronderzoek Blauwezaalhoek 4 Fase 1,Blauwezaalhoek 4 (Brugge),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-03-17 - 2021-10-21,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, Ruben Willaert nv",Agentschap Onroerend Erfgoed
1072922,Vooronderzoek Assebroek Engelendale,Engelendalelaan (Brugge),"archeologische veldkartering, verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-10-20 - 2021-04-18,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076434,"Archeologisch vooronderzoek op het Fort van Beieren, Verbrand Fort en Fort Sint-Donaas","Gemeneweidestraat (Brugge), Romboutswervedijk (Damme), Roden-Ossenstraat (Knokke-Heist)","proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek, bureauonderzoek, geofysisch onderzoek",2009-07-31 - 2010-04-08,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1074733,Vooronderzoek Geralaan 51,Geralaan 51 (Brugge),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-07-13,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074986,Archeologische vooronderzoek Koffieweg,Koffieweg (Brugge),"verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2019-06-12 - 2021-09-13,heeft relevante informatie opgeleverd,"Raakvlak, Ruben Willaert nv, GHENT ARCHAEOLOGICAL TEAM bvba",Agentschap Onroerend Erfgoed
1074011,Verkennend archeologisch booronderzoek Koffieweg,Koffieweg 2 (Brugge),verkennend archeologisch booronderzoek,2021-03-15 - 2021-03-17,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1076892,Archeologisch vooronderzoek Korte Molenstraat,Korte Molenstraat (Brugge),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-10-26 - 2022-12-01,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082553,"Vooronderzoek Doornstraat, Brugge",Leeuwentandstraat (Brugge),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-11-06 - 2023-11-08,heeft geen relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1076754,Verkennend archeologisch booronderzoek Nijverheidsstraat,"Maaike Luuxstraat, Nijverheidsstraat (Brugge)",verkennend archeologisch booronderzoek,2022-02-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082947,Proefsleuvenonderzoek Monnikenwerve 49-51,Monnikenwerve 49-51 (Brugge),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-09-01,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1076978,Werfbegeleiding Oostmeers 105,Oostmeers 105 (Brugge),"controle van werken, booronderzoek",2019-09,heeft relevante informatie opgeleverd,AardeWerk,Agentschap Onroerend Erfgoed
1074897,Nota Brugge Sint-Lucaslaan,Sint-Lucaslaan 29 (Brugge),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2021-07-15 - 2021-09-17,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074137,Landschappelijk bodemonderzoek Vaartdijkstraat,Vaartdijkstraat (Brugge),landschappelijk booronderzoek,2019-08-14,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081041,Archeologisch vooronderzoek 3-provinciënpunt,"Biesten (Buggenhout), Breutheide (Puurs-Sint-Amands)","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-03-29 - 2023-05-19,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075818,Archeologisch vooronderzoek Diepmeerstraat 82-88,Diepmeerstraat 82-88 (Buggenhout),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-03-24 - 2022-04-21,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075223,Vooronderzoek Najaarsdroom (fase 1),Herfstpark 2 (Buggenhout),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-07-14 - 2021-09-09,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074265,Archeologisch vooronderzoek Hofkwartier,Hofkwartier (Buggenhout),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-01-27 - 2021-02-17,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076789,Archeologisch vooronderzoek Provincialebaan,Provincialebaan (Buggenhout),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2021-02-03 - 2021-02-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
222646,Booronderzoek Damme,Moerkerke (Damme),booronderzoek,2018-05-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081307,Vooronderzoek N49 Leopoldsvaart,"Natiënlaan (Damme), N49 (Maldegem)","landschappelijk bodemonderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-03 - 2023-04,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1081468,Archeologisch vooronderzoek N49 Leopoldsvaart fase 2,"Natiënlaan (Damme), N 49 (Maldegem)","proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2023-07-17 - 2023-07-20,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1081340,Archeologisch vooronderzoek Stationstraat,Stationsstraat (Damme),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-05-11 - 2023-06-16,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075761,Archeologisch vooronderzoek Zwinstraat,Zwinstraat (Damme),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-03-10 - 2022-03-29,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075902,Archeologisch vooronderzoek Marcel Meyerslaan - Driftweg,"Driftweg, Marcel Meyerslaan (De Haan)","proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-11-24 - 2022-03-02,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074622,Archeologisch vooronderzoek Strandhoofdenveld,Zeedijk-Wenduine (De Haan),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2021-03-23 - 2021-05-28,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
190461,Booronderzoek De Panne,Adinkerke (De Panne),booronderzoek,2008,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076912,Vooronderzoek Adinkerke Plops Village,Duinhoekstraat 101 (De Panne),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-10-19 - 2022-10-24,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
32399,Booronderzoek De Pinte,Zevergem (De Pinte),booronderzoek,1986-03-31,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074026,Archeologisch vooronderzoek Heirweg 60,Heirweg 60 (De Pinte),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-11-27 - 2021-04-30,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076694,Archeologisch vooronderzoek  Recyclagepark,Zwartegatstraat (De Pinte),"proefsleuven en proefputten i.f.v. sporensites, booronderzoek",2022-08-12 - 2022-09-16,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
225139,Booronderzoek Deerlijk,Deerlijk (Deerlijk),booronderzoek,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076772,Proefsleuvenonderzoek Desselgemstraat,"Desselgemstraat, Merellaan (Deerlijk)","metaaldetectie, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-10-19 - 2022-10-28,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1080773,Archeologisch vooronderzoek Meersstraat Gaverbeek,"Gaversstraat (Deerlijk), Meersstraat (Harelbeke)","verkennend archeologisch booronderzoek, waarderend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-03-02 - 2023-03-27,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072253,Vooronderzoek Deerlijk Tapuitstraat,Tapuitstraat (Deerlijk),"sleuvenonderzoek, verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-20 - 2020-06-18,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076714,Archeologisch vooronderzoek Waregemstraat,Waregemstraat (Deerlijk),"landschappelijk booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-06-30 - 2022-07-07,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
31435,Booronderzoek Deinze,Merendree (Deinze),booronderzoek,1990,heeft relevante informatie opgeleverd,"De Clercq, Wim",Agentschap Onroerend Erfgoed
972901,Booronderzoek Deinze,Merendree (Deinze),booronderzoek,1994-04-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972954,Booronderzoek Deinze,Merendree (Deinze),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972957,Booronderzoek Deinze,Merendree (Deinze),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075486,Aalter-Nevele Spoorlijn 50A,Nevele (Deinze),"verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2019-03-04 - 2019-04-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
185547,Booronderzoek Deinze,Petegem-aan-de-Leie (Deinze),booronderzoek,2010-01 - 2010-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186330,Booronderzoek Deinze,Petegem-aan-de-Leie (Deinze),booronderzoek,1988,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192344,Booronderzoek Deinze,Petegem-aan-de-Leie (Deinze),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222723,Booronderzoek Deinze,Petegem-aan-de-Leie (Deinze),booronderzoek,2016-11-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186345,Booronderzoek Deinze,Vosselare (Deinze),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076736,Archeologisch vooronderzoek natuurvriendelijke oevers pand 140,Ardense Jagersstraat-Gottem (Deinze),"landschappelijk bodemonderzoek, waarderend archeologisch booronderzoek",2021-01-25 - 2021-02-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074237,Archeologisch vooronderzoek Beekstraat 70-72,Beekstraat 70-72 (Deinze),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2020-10-20 - 2020-11-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075048,Archeologisch vooronderzoek Dentergemstraat 35,Dentergemstraat 35 (Deinze),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-09-22 - 2021-09-28,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075771,Archeologisch vooronderzoek Gentsesteenweg 61-63,Gentsesteenweg 61-63 (Deinze),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-03-22 - 2022-04-04,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074269,Archeologisch vooronderzoek Grijsbulckstraat 17,Grijsbulckstraat 17 (Deinze),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-06-02 - 2021-06-10,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076025,Archeologisch vooronderzoek Hansbeke Ringweg,"Julius Nieuwlandweg, Nevelestraat, Rostraat, Vaartstraat, Voordestraat (Deinze)","waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2019-03-05 - 2019-03-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073610,Archeologisch vooronderzoek Koestraat,Koestraat (Deinze),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2021-03-10 - 2021-03-25,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074246,Archeologisch vooronderzoek Lange Akkerstraat 2-3,Lange Akkerstraat 2-3 (Deinze),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2020-10-08 - 2020-11-26,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1080758,Archeologisch vooronderzoek Bachte-Maria-Leerne Leernsesteenweg 110,Leernsesteenweg (Deinze),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-04-22 - 2022-08-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080938,Archeologisch vooronderzoek Meerskant,Meerskant (Deinze),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-08-01 - 2023-04-20,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074251,Archeologisch vooronderzoek Renaat de Rudderstraat,Renaat de Rudderstraat (Deinze),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-08-25,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1073620,Proefsleuvenonderzoek Groot Prijkels,"Souverainestraat (Deinze), Karreweg (Kruisem)","proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2018-07 - 2021-03-29,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1074912,Vooronderzoek Tolpoortstraat,Tolpoortstraat 38 (Deinze),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074961,Vooronderzoek Vinktstraat 26,Vinktstraat 26 (Deinze),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2020-05 - 2020-12,heeft relevante informatie opgeleverd,"Ruben Willaert nv, ABO NV",Agentschap Onroerend Erfgoed
1075981,Archeologisch vooronderzoek Westaarde,Westaarde (Deinze),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-04-04 - 2022-05-19,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1075752,Archeologisch vooronderzoek Hansbeke Zandestraat,Zandestraat (Deinze),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-04-14,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1073633,Archeologisch vooronderzoek Anjelierenlaan,Anjelierenlaan (Denderleeuw),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-03-10 - 2021-05-17,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
223488,Booronderzoek Dendermonde,Dendermonde (Dendermonde),booronderzoek,2018-12-31,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075686,Vooronderzoek Achthoek,Achthoek 25 (Dendermonde),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek, bureauonderzoek",2022-03-25,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076784,Archeologisch vooronderzoek Koning Albertstraat 45,Koning Albertstraat 45 (Dendermonde),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2020-12,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1082915,Vooronderzoek Koning Alberstraat 45 fase 1,Koning Albertstraat 45 (Dendermonde),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2018-04-16 - 2019-04-15,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1076251,Archeologisch vooronderzoek De Kier,Molenberg 27 (Dendermonde),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2019,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075485,Archeologisch vooronderzoek Vlassenbroek,Vlassenbroek (Dendermonde),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2018-07-05 - 2018-09-28,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1075621,Verkennend archeologisch booronderzoek Wissenstraat 7,Wissenstraat (Dendermonde),verkennend archeologisch booronderzoek,2021-10-15,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
223552,Booronderzoek Dentergem,Wakken (Dentergem),booronderzoek,2018-11-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073788,Archeologisch vooronderzoek Hekkenstraat fase 1,Hekkenstraat (Dentergem),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2020-10-15 - 2021-02-11,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072589,Vooronderzoek Dentergem Molenstraat,Molenstraat (Dentergem),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2020-06-25,heeft geen relevante informatie opgeleverd,"Ruben Willaert nv, GHENT ARCHAEOLOGICAL TEAM bvba",Agentschap Onroerend Erfgoed
1073976,Archeologisch vooronderzoek Vijvestraat,Vijvestraat (Dentergem),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-09-24 - 2020-10-23,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
220529,Booronderzoek Dessel,Dessel (Dessel),booronderzoek,2018-05-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222331,Booronderzoek Dessel,Dessel (Dessel),booronderzoek,2018-10-22 - 2018-10-23,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225075,Booronderzoek Dessel,Dessel (Dessel),booronderzoek,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225306,Booronderzoek Dessel,Dessel (Dessel),booronderzoek,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225394,Verkennend booronderzoek Brasel,Eikestraat 12 (Dessel),"verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2016-12-14 - 2021-12-14,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1073599,Verkennend booronderzoek Dessel De Kattenberg,Gietesbos 9 (Dessel),"verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-02-16,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072283,Vooronderzoek Dessel Witgoor Kromstraat 120,Kromstraat 120 (Dessel),"sleuvenonderzoek, verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-03-31 - 2020-05-12,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074405,Archeologisch vooronderzoek Kuilstraat 43,Kuilstraat 43 (Dessel),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2020-08-21 - 2021-05-14,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1072723,Archeologisch vooronderzoek Molsebaan 52,Molsebaan 52 (Dessel),"waarderend archeologisch booronderzoek, landschappelijk booronderzoek",2020-02-21 - 2020-03-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075296,Archeologisch vooronderzoek Vogelzangstraat,Vogelzangstraat (Dessel),"verkennend archeologisch booronderzoek, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2016-02-11 - 2017-03-13,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
32568,Booronderzoek Destelbergen,Heusden (Destelbergen),booronderzoek,1991,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081186,Archeologisch vooronderzoek Gaverstraat,Gaverstraat (Destelbergen),"verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-12-23 - 2023-04-21,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1075757,Archeologisch vooronderzoek Weiderede 3,Weiderede 3 (Destelbergen),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-03-21,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1075472,Archeologisch vooronderzoek Boudewijnlaan VI,Boudewijnlaan (Diepenbeek),"verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-01-14 - 2022-01-16,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1080616,Archeologische vooronderzoek Boudewijnlaan VI,Ginderoverstraat 143 (Diepenbeek),"verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-03-31,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072768,Archeologisch vooronderzoek Lutselusstraat,Lutselusstraat (Diepenbeek),"landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek",2020-11-10,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072652,Vooronderzoek Molenstraat - Nieuwstraat,"Molenstraat 10, Nieuwstraat (Diepenbeek)","archeologisch vooronderzoek met ingreep in de bodem, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2019-10 - 2020-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074108,Archeologisch vooronderzoek Peperstraat-Waardestraat,"Peperstraat, Waardestraat (Diepenbeek)","proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-01-23 - 2020-02-21,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081446,Archeologisch vooronderzoek Russelbeekstraat,Russelbeekstraat (Diepenbeek),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-12-17 - 2022-12-19,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1082505,Archeologisch booronderzoek en proefsleuvenonderzoek E313 Snelwegparking,Zavelstraat (Diepenbeek),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-09-28 - 2023-11-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073103,Landschappelijke boringen Citadel,Diest (Diest),landschappelijk booronderzoek,2019-03-28 - 2019-03-29,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
153539,Booronderzoek Diest,Schaffen (Diest),booronderzoek,2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222508,Booronderzoek Diest,Schaffen (Diest),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074282,Vooronderzoek Baanhuisstraat,Baanhuisstraat (Diest),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2021-06-10 - 2021-07-13,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076063,Vooronderzoek Citadellaan,Citadellaan (Diest),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-04-13 - 2022-06-27,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, ABO NV",Agentschap Onroerend Erfgoed
1080937,Archeologisch vooronderzoek Korte Heide,"Gorenstraat, Korte Heide (Diest)","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-04-25 - 2023-04-28,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075904,Archeologisch vooronderzoek Kruisstraat,Kruisstraat (Diest),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-03-09 - 2022-05-12,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1072112,Vooronderzoek Diest Zwartebeekplein,Zwartebeekplein (Diest),"verkennend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, archeologisch vooronderzoek",2020-09-04,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
